"subject","predicate","object"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Dans les organisations religieuses, le laïcat est la collectivité des laïcs. Cela peut désigner toute personne qui n'est membre ni du clergé ni de l'un des ordres monastiques. Au cours du concile Vatican II, l'Église catholique a défini le laïcat comme les membres de l'Église dont le rôle est de sanctifier les réalités séculières. Dans le protestantisme, le terme « laïc » désigne couramment celui qui n'est pas pasteur."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Ein Laie (von griechisch λαός laós „Volk“ über λαϊκός laikós ‚zum Volk gehörig‘ und kirchenlateinisch laicus ‚der (kirchliche) Laie‘) ist ein Angehöriger einer Religionsgemeinschaft, der kein geistliches Amt innehat, also kein Kleriker ist. In der Gesamtheit spricht man auch vom Laienstand. Der Begriff Laie wird vornehmlich im Christentum verwendet, zuweilen aber auch auf andere Religionen übertragen. Damit zusammenhängend ist der Begriff der Laienfrömmigkeit."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Leigos (do grego laïkós e do latim laicus), em sua origem, referia-se ao povo que, segundo determinada elite religiosa, não possuía os conhecimentos necessários para determinadas funções dentro da organização religiosa, fazendo parte, portanto, de uma hierarquia. Na modernidade, o termo se estendeu a nível geral, sendo usado em praticamente todas as áreas humanas para referir àqueles que não possuem conhecimento aprofundado sobre determinada área. No Brasil há diversas instituições religiosas que abrigam leigos, no meio católico, o abrange os principais movimentos."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Миря́нин (греч. λαϊκός лáики — «из народа»; мн. ч. миря́не) — последователь христианства, активный член Церкви, но не принадлежащий ни к клирикам, ни к монашествующим."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Laik (z latinského laicus, původem z řeckého λαϊκός, „světský“) je obecně člověk neškolený v určitém oboru, neodborník (v protikladu k odborníkovi). Další významy: 
* světský člověk, nekněz (v protikladu k duchovnímu, řeholníkovi, klerikovi, knězi); 
* v církevní terminologii člen řádu bez kněžského vysvěcení; 
* v právní terminologii osoba stojící mimo právnickou profesi."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","平信徒（ひらしんと、へいしんと、希: λαϊκός、羅: laicus、仏: laïc、英: layman）とは、ユダヤ教・キリスト教等の宗教で、聖職者ではない一般信徒のこと。仏教における在家に相当する。 語源は、ギリシア語で「民衆」を意味する「ラオス」（希: λαός）の形容詞形である「ライコス」（希: λαϊκός）であり、こうした用法は聖書の中にも見られる。"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Lekman (av grekiskans λαϊκός, laikos, ""som tillhör folket"") avser en inom kunskapsområdet oskolad person, ungefär synonymt med amatör. Särskilt inom juridik används ordet om icke-juridikutbildade personer (till exempel nämndemän eller juryledamöter; nämndemän i Sverige genomgår dock en grundläggande juridisk utbildning). Ursprungligen syftade det på en person inom den kristna gemenskapen som inte hörde till prästerskapet."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","平信徒（laity；layperson），是指基督宗教中除了圣职人员及教会所认可的修会人员之外所有的基督信徒。又稱教友、會友、信友、俗家弟子。聖職人員不同於平信徒。"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","Il laicato è l'insieme dei laici intesi come tutti i fedeli di una religione che non appartengono al clero. Il termine ""laico"" deriva dal greco λαϊκός, laikós - uno del popolo, dalla radice λαός, laós - popolo."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#comment","علماني أو عامة الناس أو جمهور المؤمنين (بالإنجليزية: Laity)‏ في المؤسسات الدينية المسيحية هو مصطلح يشير لجميع الأعضاء من غير رجال الدين، بما في ذلك عادة أي أعضاء غير مرسومين، مثل الراهبة أو الأخ العلماني. العامي (بالإنجليزية: layperson)‏ (أيضا رجل عامي (بالإنجليزية: layman)‏ أو امرأة عامية (بالإنجليزية: laywoman)‏) هو شخص غير مؤهل في مهنة معينة أو ليس لديه معرفة محددة في موضوع معين."
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Circuit_rider_(religious)"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Theology_of_Pope_Francis"
"http://dbpedia.org/resource/Laity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaxholms_kyrka_4913_(22766728793).jpg"
"http://dbpedia.org/resource/Laity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageID",353930
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageRevisionID",1116573297
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layman's_terms"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_lay_minister"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumen_gentium"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurifer"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jargon"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Convention_of_the_Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_boy"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_Synod"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acolyte"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vaxholms_kyrka_4913_(22766728793).jpg"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uposatha"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_of_all_believers"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refuge_(Buddhism)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_circuit"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_usher"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripiṭaka"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upasaka"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Miller"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_local_preacher"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching_house"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Precepts"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha_(Buddhism)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_institute"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laypeople_(disambiguation)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_preacher"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_speaker"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_lay_ecclesial_movement"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Monroe_Sheldon"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahāparinibbāna_Sutta"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Jewels"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rauschenbusch"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristan"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Theological_Seminary"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_precepts"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_apostolate"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Gladden"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercessor"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifer"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_organization"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Fathers"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Latin"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_ecclesial_ministry"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_shortage"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_brother"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_membership"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumin"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upasika"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church_of_Great_Britain"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_in_America"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_(church_polity)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confraternity"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preachers"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Quorum_of_the_Seventy"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lector"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denominations"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Gospel"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_terminology"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_polity"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_church_council"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Session"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_reader"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verger"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Vietnam"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vatican.va/archive/ENG1104/_INDEX.HTM"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222122712/http:/vesper.org/vwp/wp-content/uploads/GibbsLectureStrongLaity3FLAME.pdf"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210526073222/https:/www.pdfdrive.com/pastor-and-laity-in-the-theology-of-jean-gerson-e184961750.html"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210526073228/https:/digitalcommons.olivet.edu/edd_diss/"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/asia/rsv/rsv08.htm"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.olivet.edu/edd_diss"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pdfdrive.com/pastor-and-laity-in-the-theology-of-jean-gerson-e184961750.html"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlm.org/onlineresources/paidclergy.htm"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמאי"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laik"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laikat"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_dân"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laicato"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평신도"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15407657"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lekmann"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علماني_(مصطلح_كنسي)"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laik"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平信徒"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaum_awam"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laie_(Religion)"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laik"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laikus"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平信徒"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Laik"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκοί"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Laico"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Laiti"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laic"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lekman"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Layko"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laïcat"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulietis"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maallikko"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мирянин"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laïcat"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирянин"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmpz"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XuVM"
"http://dbpedia.org/resource/Laity","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leigo"
"http://dbpedia.org/resource/Laity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
