"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_United_States_Senate_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Arpaio"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Police_Organizations"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Quarterly"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Salmon"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona's_3rd_congressional_district"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McDonnell"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Dee_Hull"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Taitz"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obama_birth_certificate"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Savage_Nation"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Flake"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Attorney_General"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Levin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gordon_(politician)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earmark_(politics)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Garcia"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Giffords"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_National_Drug_Control_Policy"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dougherty_(journalist)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Malkin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Border_Patrol_Council"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Secrets"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pima_County,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_New_Times"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Arizona_Republican_primary"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Vote_Smart"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Rohrabacher"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Gray_(Arizona_politician)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shadegg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTVK-TV"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Napolitano"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Gonzalez_(outfielder,_born_1967)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stacy_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Symington_III"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Chart"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Mofford"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Political_Cesspool"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_Order_of_Police"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Norquist"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Brown_(politician)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Hayworth"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Owners_of_America"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_2000"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuteman_Civil_Defense_Corps"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmussen_Reports"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bennett"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_SB_1070"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_nationalist"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forbes"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_declaration_of_war_upon_Germany_(1941)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_ad"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_U.S._Senate_Democratic_primary,_2010.svg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Political_Report"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kolbe"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arizona_U.S._Senate_Republican_primary,_2010.svg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Abramoff"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Arizona_gubernatorial_election"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain_2000_presidential_campaign"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Arizona_elections"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Pearce"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mark_Levin_Show"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Senators_from_Illinois"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFYI"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J.D.Hayworth.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconino_County,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Franks"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Brewer"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Savage_(commentator)"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Gardens,_California"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Diamondbacks"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chamber_of_Commerce"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pawlenty"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kyl"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McCain_official_portrait_2009.jpg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealClearPolitics"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Medved"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Goddard"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Simcox"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Rothenberg"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Clear_Politics"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailykos.com/polling/2010/10/23/AZ/18/i8kAz"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensecrets.org/races/summary.php%3Fid=AZS1&cycle=2010"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicpolicypolling.com/pdf/PPP_Release_AZ_428.pdf"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realclearpolitics.com/epolls/2010/senate/2010_arizona_senate_race.html"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104211656/http:/www.rodneyglassman.com/"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030201135/http:/johnmccain.com/"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/294593-1"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azcentral.com/members/Blog/azdc/79690"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/294608-1"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131023921/http:/www.pollster.com/polls/az/"
"http://dbpedia.org/resource/2010_United_States_Senate_election_in_Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-spanvideo.org/program/295663-1"
