"subject","predicate","object"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HonorGuardTab1Bn3InfRegtTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honor_Guard_Blue_on_White_Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARNG_Honor_Guard_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Video_Camera_Icon.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/122nd_Army_Band_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Forces_Command_Tab-Training_Command.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Forces_Tab_Cloth.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Arctic_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Pershing_Tab_of_the_Former_56th_Field_Artillery_Command.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_uniforms"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pershing_missile"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageID",25800918
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1112330846
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia_(United_States_Army)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Military_Forces"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_responsibility"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Division_(South_Korea)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_badges_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Operations_Training_Center"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Device"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Mountain_Warfare_School"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidents_100_Cloth_Tab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jungle_Expert_Logo.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountain_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Chief_of_Staff_G-1_Personnel_of_The_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Ranger_Regiment"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion,_9th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Video_Camera_Icon.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-range_surveillance_company"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Special_Forces_Tab_Cloth.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_Tab.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Uniform"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Artillery_Brigade"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Force_Assistance_Command"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Perry"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Ranger_Scroll-Co_F-425th_Infantry.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Challenge_Tab"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadre_(military)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_beret"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SETAF_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SapperFullColorTab.jpg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_uniforms"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Combined_Division_Tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Twenty_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Qualification_Course"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_11th_Air_Assault_Tab-Historical.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Field_Band"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/214th_Field_Artillery_Brigade"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Brito"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Alaska"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershing_missile"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_military_beret_flash"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Army_National_Guard"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Pacific"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_Unit_Insignia"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pershing_missile"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_Twelve_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governors_X_Tab-ABU.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_32_of_the_United_States_Code"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_10_of_the_United_States_Code"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_1st_SFAB_SSI_tab.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Forces_Command_Tab-Training_Command.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Pershing_Tab_of_the_Former_56th_Field_Artillery_Command.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Africa"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/371st_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sherman"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Warfare_Training_Center"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ranger_challenge.png"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_beret"
"http://dbpedia.org/resource/Tabs_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3d_US_Infantry_Regiment_(The_Old_Guard)"
