"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Wall"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_French_people"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_Todt"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_France"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlgate"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_people_executed_by_Nazi_Germany"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houlgate"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f675k"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5715439"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henri_Dobert"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mNkb"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/abstract","Henri Dobert (January 31, 1915 – December 9, 1943) was a member of the Buckmaster resistant cell during World War II. He was in charge of gathering information on building, location and troop movement in the Cabourg-Houlgate sector in Normandy. He was hired for the construction of the Atlantic Wall by the Organisation Todt and was able to gather information."
"http://dbpedia.org/resource/Henri_Dobert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Henri_Dobert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henri_Dobert?oldid=1124587886&ns=0"
"http://dbpedia.org/resource/Henri_Dobert","http://dbpedia.org/ontology/wikiPageLength",1357
"http://dbpedia.org/resource/Henri_Dobert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henri_Dobert"
