"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Apartments_1985.jpg"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_fe_apartments_demolished_Detroit.jpg"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1996"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageID",19545028
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1117418136
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1996"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Revival"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santa_fe_apartments_demolished_Detroit.jpg"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1925"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2BA"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Santa_Fe_Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Fe_Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx3tk"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7419499"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Apartments_1985.jpg?width=300"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/delisted",2022-10-17
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/demolished",1996
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/University–Cultural_Center_Multiple_Resource_Area"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/added",1986-05-01
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/architect","F. William Wiedmaier, John B. Gay"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/architecture","Mission/Spanish Revival"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/caption","Santa Fe Apartments, 1985"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/location",681
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/mapframeMarker","building"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/refnum",86000996
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.georss.org/georss/point","42.35666666666667 -83.07194444444444"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/property/mapframeCaption","Interactive map"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/abstract","The Santa Fe Apartments were an apartment building located in Detroit, Michigan. The building was listed on the National Register of Historic Places in 1986 and subsequently demolished by Wayne State University and removed from the National Register of Historic Places in 2022. The site is now the location of the Yousif B. Ghafari Hall."
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/abstract","Los Santa Fe Apartments eran un edificio de apartamentos ubicado en Detroit, la ciudad más poblada del estado deMíchigan. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1986 y posteriormente demolido por la Universidad Estatal de Wayne;​ el sitio es ahora la ubicación del Yousif B. Ghafari Hall."
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_Fe_Apartments?oldid=1117418136&ns=0"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/wikiPageLength",4997
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","86000996"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Spanish_Revival"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Mission_Revival_Style_architecture"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_Fe_Apartments"
"http://dbpedia.org/resource/Santa_Fe_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.07194519043 42.356666564941)"
