"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Sternberg"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women’s_Army_Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Corps_(United_States_Navy)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_and_adolescent_psychiatry"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_medicine_and_rehabilitation"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics_and_gynaecology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Berry"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lovell"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_medical_officer"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_license"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_D._Craighill"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Resources_Command"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesiologist"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internship_(medicine)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Institute_of_Research"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Medical_Center"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMEDD_Center_&_School"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer's_commission"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_commission_officer"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_Army_Medical_Corps.png"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps,_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Credentials_Quality_Assurance_System"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgery"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Board_of_Medical_Specialties"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_obstructive_pulmonary_disease"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethesda,_Maryland"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastroenterology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupational_specialty"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Historical_Series"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_medical_education"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_physician"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Medical_Command"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_medical_organizations_of_the_United_States"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Hammond"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Human_Resources_Command"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoracic_surgery"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion_Surgeon"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Special_Pay_Program"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Medical_Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_vascular_disease"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_surgeon"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LibraryandMuseumof_theSurgeonGeneral'sOffice.jpg"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oncology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endocrinology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_Services_University_of_the_Health_Sciences"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatrics"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_deployment"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteopathic_physician"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Officer"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_and_allowances"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_Medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intensive_care_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Branches_of_the_United_States_Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergy"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Congress"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Medical_Department_Museum"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophthalmology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROFIS"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_Professions_Scholarship_Program"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Barracks,_Pennsylvania"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lititz,_Pennsylvania"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_American_Soldier_1812.jpg"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_medicine"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wned/war-of-1812/essays/military-medicine/"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnh.org"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dYdsD02ItTsC&printsec=frontcover&dq=The+Army+Medical+Department+1917-1941&source=bl&ots=uYb_tc8DYk&sig=BV735IcDimWtOuSYnMbLd0otxeI&hl=en%23v=onepage&q&f=false"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.amedd.army.mil/booksdocs/civil/gillett2/"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.amedd.army.mil/booksdocs/rev/gillett1/"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.amedd.army.mil/booksdocs/spanam/gillet3/default.html"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060815094112/http:/www.cs.amedd.army.mil/medicalcorps/developmentguide.pdf"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080404003522/http:/www.cs.amedd.army.mil/medicalcorps/"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168517413"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rmt3"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6806312"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_MEDCOM_navbox"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Medical_Corps_Branch_Plaque.gif?width=300"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/caption","Branch Plaque'''"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/caption","The '''U.S. Army Medical Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/dates",1908
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/id","gov.archives.arc.2569716"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/unitName","United States Army"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/property/unitName","Medical Corps"
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://dbpedia.org/ontology/abstract","The Medical Corps (MC) of the U.S. Army is a staff corps (non-combat specialty branch) of the U.S. Army Medical Department (AMEDD) consisting of commissioned medical officers – physicians with either an M.D. or a D.O. degree, at least one year of post-graduate clinical training, and a state medical license. The MC traces its earliest origins to the first physicians recruited by the Medical Department of the Army, created by the Second Continental Congress in 1775. The US Congress made official the designation ""Medical Corps"" in 1908, although the term had long been in use informally among the Medical Department's regular physicians. Currently, the MC consists of over 4,400 active duty physicians representing all the specialties and subspecialties of civilian medicine. They may be assigned to fixed military medical facilities, to deployable combat units or to military medical research and development duties. They are considered fully deployable soldiers. The Chief of the Medical Corps Branch (under the Army's Human Resources Command) is a colonel and the senior-most Medical Corps officer in the Army is the U.S. Army Surgeon General, a lieutenant general."
"http://dbpedia.org/resource/United_States_Army_Medical_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Army_Medical_Corps?oldid=1080137087&ns=0"
