"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit City FC es un equipo de fútbol con base en la ciudad de Detroit, Míchigan, Estados Unidos. Fue fundado en 2012 y juega en la USL Championship desde 2022, anteriormente formó parte de la National Premier Soccer League (NPSL) y la National Independent Soccer Association (NISA). El apodo del equipo es ""Le Rouge"" y sus colores son granate y dorado."
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Detroit City FC (DCFC) is an American professional soccer club based in Detroit, Michigan, that competes in the USL Championship. The club played in the National Premier Soccer League from 2012 to 2019 and the National Independent Soccer Association in 2020 and 2021. Detroit City plays its home matches at Keyworth Stadium in Hamtramck, an enclave of Detroit. The club is managed by Trevor James, a former Ipswich Town F.C. player who later was an assistant coach and scout under Bobby Robson."
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#comment","Il Detroit City Football Club, conosciuto anche come Detroit City, è un club calcistico professionistico statunitense con base a Detroit, nel Michigan, che disputa le proprie partite interne presso il di Hamtramck, un'enclave di Detroit. Attualmente partecipa all'USL Championship, seconda divisione del calcio statunitense."
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rust_Belt_Derby"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/name","Detroit City FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/nick","Le Rouge"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/homepage","http://www.detcityfc.com/"
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3922233581543
"http://dbpedia.org/resource/Detroit_City_FC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04888916015625
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keyworth_renovations_3.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Detroit_City_FC_team.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_logo.svg"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_supporters_stands.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_County_Michigan_Incorporated_and_Unincorporated_areas_Hamtramck_highlighted.svg"
"http://dbpedia.org/resource/Detroit_City_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USL_Championship_teams"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamtramck,_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/Detroit_City_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_clubs_in_Detroit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageID",34599074
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1124982722
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_Botello_Faz"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosinone_Calcio"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPSL_Members_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RWB_Adria"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobos_BUAP"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Warrior_Project"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezia_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USL_Championship_teams"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Roots_SC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faygo"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Necaxa"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlas"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Fi"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_St._Pauli"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keyworth_renovations_3.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_2021_Detroit_City_FC_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_2021_National_Independent_Soccer_Association_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Independent_Soccer_Association"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_House_Detroit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyworth_Stadium"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Blomquist"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn-Claud_Lawson"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enclave"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Detroit_City_FC_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_Detroit_City_FC_team.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_TFC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Women's_Soccer"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_City_Bucks"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_901_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamtramck,_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Heron"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_FC_supporters_stands.JPG"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Detroit_City_FC_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyft"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_E._Stevenson_High_School_(Livonia,_Michigan)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTE_Energy"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Financial"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Rutz"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_United_of_Manchester"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Special_Olympics"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Soccer_League"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_James_(football_manager)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_City_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_National_Independent_Soccer_Association_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Bedell"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ann_Arbor"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Robson"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NISA_Independent_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cleveland"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Rodriguez_(soccer)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cale_Wassermann"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford_Health_System"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_United"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing_United_Women"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Brewery_Company"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_NISA_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ellis_Center"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt_Derby"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2012"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_SC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Detroit_City_FC_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cougars_(soccer)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lewis_(soccer)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Steinwascher"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_USL_Championship_Playoffs"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_USL_Championship_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_(beverage)"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Detroit_PAL"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezia_F.C."
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NPSL_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Lamar_Hunt_U.S._Open_Cup"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NISA_season"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stars_FC"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Guard_Supporters"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_clubs_in_Detroit"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Juárez"
"http://dbpedia.org/resource/Detroit_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_League_Two"
