"subject","predicate","object"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInEngland"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviators"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Ґейл Галворсен"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","غيل هالفورسن"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Gail Halvorsen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#label","Хелворсен, Гейл"
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Gail Seymour „Hal“ Halvorsen (* 10. Oktober 1920 in Salt Lake City; † 16. Februar 2022 in Provo) war ein Pilot der United States Air Force. Er flog 1948/49 während der Berliner Luftbrücke („Operation Vittles“) und wurde als Pilot eines Rosinenbombers zuerst in Berlin, später unter der englischen Bezeichnung Candy Bomber, weltweit berühmt. Von 1970 bis 1974 war Halvorsen Kommandant des Flughafens Tempelhof. Er war Oberst a. D. und Ehrenmitglied von CARE Deutschland-Luxemburg. Als er am 31. August 1974 in den Ruhestand verabschiedet wurde, hatte er mehr als 31 Jahre Militärdienst und mehr als 8000 Flugstunden geleistet."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","غيل هالفورسن (بالإنجليزية: Gail Halvorsen)‏ هو ضابط وطيار أمريكي، ولد في 10 أكتوبر 1920 في سولت ليك في الولايات المتحدة."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Gail S. Halvorsen, né le 10 octobre 1920 à Salt Lake City (Utah) et mort le 16 février 2022 à Provo (Utah), est un officier de carrière dans l'aviation des États-Unis au sein de laquelle il acquiert une certaine célébrité sous les surnoms de « chocolat volant », de « bombardier aux bonbons » ou de « Onkel Wackelflügel » (« tonton qui bat des ailes »). Cela résulte des parachutages de friandises sucrées qu'il fit à Berlin-Ouest lors du blocus soviétique en 1948–1949."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","COL Gail Seymour ""The Candy Bomber"" Halvorsen (October 10, 1920 – February 16, 2022) was a senior officer and command pilot in the United States Air Force. He is best known as the ""Berlin Candy Bomber"" or ""Uncle Wiggly Wings"" and gained fame for dropping candy to German children during the Berlin Airlift from 1948 to 1949."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Гейл Хелворсен (англ. Gail Halvorsen; 10 октября 1920, Солт-Лейк-Сити — 16 февраля 2022) — пилот американской транспортной авиации, участвовавший во время Берлинского кризиса в операции «Берлинский воздушный мост» 1948—1949 годов. Перед посадкой в аэропорту Темпельхоф, находившемся в американской зоне оккупации Берлина, он сбрасывал детям, ожидавшим на руинах берлинского округа Нойкёльн, сладости на маленьких парашютиках. За участие в этой операции «Малый провиант» (англ. Little Vittles) пилоты и их самолёты получили название «изюмные бомбардировщики» (нем. Rosinenbomber)."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Gail Seymour Halvorsen (Salt Lake City, Utah; 10 de octubre de 1920-Provo, Utah; 16 de febrero de 2022) fue un oficial superior y piloto de mando de la Fuerza Aérea de los Estados Unidos.​ Es mejor conocido como el ""Berlin Candy Bomber "" o ""Uncle Wiggly Wings"" y ganó fama por arrojar dulces a los niños alemanes durante el puente aéreo de Berlín (1948-1949)."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Kolonel Gail Seymour ""Hal"" Halvorsen (10 Oktober 1920 – 16 Februari 2022) adalah seorang purnawirawan dan dalam Angkatan Udara Amerika Serikat. Ia dikenal dengan sebutan ""Berlin Candy Bomber"" atau ""Uncle Wiggly Wings"" dan dikenal karena menjatuhkan permen kepada anak-anak Jerman pada Blokade Berlin dari 1948 sampai 1949."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Gail Seymour Halvorsen, född 10 oktober 1920 i Salt Lake City, Utah, död 16 februari 2022 i Provo, Utah, var en amerikansk flygvapenofficer och pilot, mest känd som ""Russinbombaren"" eller ""Godisbombaren"" (en: Candy Bomber)."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Ґейл Галворсен (англ. Gail Halvorsen; 10 жовтня 1920, Солт-Лейк-Сіті, Юта, США — 16 лютого 2022) — пілот американської транспортної авіації, який під час голодоморної блокади Західного Берліна брав участь в операції «Берлінський повітряний міст» у 1948—1949 роках."
"http://dbpedia.org/resource/Gail_Halvorsen","http://www.w3.org/2000/01/rdf-schema#comment","Gail Halvorsen (Salt Lake City, 10 ottobre 1920 – Provo, 16 febbraio 2022) è stato un aviatore e militare statunitense, pilota di C-47 e C-54 durante il Blocco di Berlino (Operazione Vittles) 1948-1949."
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/nick","Berlin Candy Bomber"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/nick","Uncle Wiggly Wings"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/homepage","https://www.thecandybomber.org/"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","Air Force Longevity Service ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","USAF Marksmanship ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","World War II Victory Medal ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/name","American Campaign Medal ribbon"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USEUCOM.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_-_Joint_Chiefs.png"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Inspector_General_Duty_Badge.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Bundesverdienstkreuz_4_GrVK.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gail-halvorsen-wiggly-wings.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gail_Halvorsen_ca._1983.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAFCommanderBdg.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_for_Humane_Action_ribbon.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Afg_021203_114.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirliftDev.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-54_landing_at_Tempelhof_1948.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/deathPlace","Provo, Utah, U.S."
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/property/birthPlace","Salt Lake City, Utah, U.S."
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_Gold_Medal_recipients"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Russia"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Idaho"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Salt_Lake_City"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rigby,_Idaho"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_from_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berlin_Blockade"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_colonels"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Germany"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Florida"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Ohio"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Garland,_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigham_Young_University_staff"
"http://dbpedia.org/resource/Gail_Halvorsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_England"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageID",3315797
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageRevisionID",1124719429
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Fork,_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USEUCOM.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congressional_Gold_Medal_recipients"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gail-halvorsen-wiggly-wings.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Russia"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dale_Ryan"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Giffey"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Van_Wagenen"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Idaho"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Tabernacle_Choir"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Salt_Lake_City"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Inspector_General_Badge"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Institute_of_Technology"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Pilot_Training_Program"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commander's_Insignia"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O6_insignia.svg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAFCommanderBdg.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Afg_021203_114.jpg"
"http://dbpedia.org/resource/Gail_Halvorsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
