"subject","predicate","object"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1541"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfStatesOfMexico"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMichoacán"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","モレリア"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","موريليا"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia (Mexico)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Морелия"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","모렐리아"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Морелія"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","莫雷利亚"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia (ville)"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Μορέλια"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 모렐리아 (텔레노벨라) 문서를 참고하십시오.) 모렐리아(Morelia)는 멕시코 미초아칸주의 주도이다. 면적은 78 km2, 인구는 729,757 (2010)이다."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Морелія (тараска Uaiahnario) — столиця та найбільше місто мексиканського штату Мічоакан. Місто розташоване на висоті 1921 м над рівнем моря в долині Ґуаянґарео, оточене пагорбами Пунуато і Кінсео. Населення міста з околицями становить 642 тис. мешканців (608 тис. власне у місті, перепис 2005 року). Муніципалітет Морелія, центром якого є місто, займає площу 1 199 02 км² та має населення 684 тис. мешканців, також включаючи міста і . Історичний центр міста, що містить понад 1000 колоніальних будівель та церков, з 1991 року занесений до списку Світової спадщини."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia (Spanish pronunciation: [moˈɾelja]; from 1545 to 1828 known as Valladolid) is a city and municipal seat of the municipality of Morelia in the north-central part of the state of Michoacán in central Mexico. The city is in the Guayangareo Valley and is the capital and largest city of the state. The main pre-Hispanic cultures here were the Purépecha and the Matlatzinca, but no major cities were founded in the valley during this time. The Spanish took control of the area in the 1520s. The Spanish under Viceroy Antonio de Mendoza founded a settlement here in 1541 with the name of Valladolid, which became rival to the nearby city of Pátzcuaro for dominance in Michoacán. In 1580, this rivalry ended in Valladolid's favor and it became the capital of the viceregal province. After the Mexica"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia är en delstatshuvudstad i centrala Mexiko och är den administrativa huvudorten för delstaten Michoacán de Ocampo. Staden grundades 18 maj 1541. Morelia är ett av Unescos världsarv sedan 1991. Tidigare hette staden Valladolid efter staden i Spanien med samma namn. Dagens namn är efter José María Morelos hjälte i mexikanska frihetskriget."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia merupakan sebuah kota di Meksiko. Kota ini letaknya di bagian tengah. Tepatnya di negara bagian Michoacán. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 729.757 jiwa. Kota ini didirikan pada tahun 1541 oleh Antonio de Mendoza. Kota ini terletak di ketinggian 1.921 meter."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","La urbo Morelia estas la ĉefurbo de la meksika subŝtato Michoacán. Laŭ censo de 2005 ĝia loĝantaro estas iom pli ol 735 000 en ĝia aglomeraĵo, konsistigata de la komunumoj Morelia, kaj Tarímbaro. Ĝia meza alto super marnivelo estas 1 921 metroj; ĝiaj koordinatoj estas 19° 42' N / 101° 11' U. La urbo estis fondita en 1541 de . Ĝi nomiĝis Valladolid kaj post la sendependigo de Meksiko ĝi iĝis Morelia omaĝe al la estro de la sendependiga milito José María Morelos."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia (que es pronuncia Morélia) (de 1545 a 1828, Valladolid) és la capital de l'estat de Michoacán a Mèxic, localitzada a la vall de Guayangareo. El 2005 tenia una població de 608.049 persones. El seu centre històric ha estat designat Patrimoni de la Humanitat per les Nacions Unides. El 2003 Morelia va ser seu de la quarta cimera del Grup dels vint, o G20."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia – miasto w południowym Meksyku, położone u podnóży Kordyliery Wulkanicznej, na wysokości 1941 metrów, stolica stanu Michoacán. Około 608,1 tys. mieszkańców. Ośrodek regionu rolniczego (kukurydza, fasola, drzewa owocowe, trzcina cukrowa, bydło). Przemysł spożywczy, włókienniczy, drzewny, skórzany. Port lotniczy. Uniwersytet od 1917, teatr Teatro Ocampo de Morelia. Ośrodek turystyczny. 
* Morelia, Katedra"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia è una città, capoluogo dello Stato messicano di Michoacán nel Messico centrale. È situata a 1920 metri sopra il livello del mare, nel ""Eje Neovolcánico Transversal"", 250 km all'ovest dalla Città di Messico. L'agglomerato urbano che forma la metropoli conta 988 704 abitanti nel 2020, mentre la sola città ne conta 743 275. e il municipio 849 053. Morelia è la città con la maggiore popolazione e superficie dello Stato. Ha piccole industrie, ma è un importante centro turistico, di servizi e commerciale. Il centro della città è ricco di edifici di stile coloniale, motivo per cui è stato dichiarato Patrimonio dell'umanità dall'UNESCO nel 1991. In questa città si tenne l'inaugurazione del Mondiale di Calcio Sub-17 nel 2011."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia (de 1541 a 1545, Ciudad de Mechuacán y de 1545 a 1828, Valladolid) es una ciudad del occidente de México, capital del estado de Michoacán y cabecera del municipio homónimo. La urbe está situada en el valle de Guayangareo, formado por un repliegue del Eje Neovolcánico, en la región Morelia del estado, a una altitud de referencia en el centro de 1920 m s. n. m."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","モレリア市（スペイン語：Morelia）は、メキシコ・ミチョアカン州の州都である。人口は約85万人。"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia est une ville du Mexique central, capitale de l'État de Michoacán de Ocampo. Située sur le (en) sur l'axe volcanique central, à mi-chemin entre Mexico et Guadalajara, elle fut fondée par Antonio de Mendoza le 18 mai 1541 et porta longtemps le nom de Valladolid. Elle a été renommée en 1828 en l'honneur du héros de l'indépendance José María Morelos y Pavón, qui y était né. Selon le recensement de 2005, la commune de Morelia, comprenant les villages environnants, comporte 684 145 habitants."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","莫雷利亚（西班牙语：Morelia；1545年至1828年間稱為華亞度列 Valladolid）是墨西哥米却肯州的一座城市，也是该州的首府，人口608,049（2005年）。 莫雷利亚老城区是联合国教科文组织认定的世界遗产。"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Море́лия (исп. Morelia), до 1828 года Вальядоли́д (исп. Valladolid) — город в Мексике, столица штата Мичоакан. Расположен в районе долины Гуаянгарео (Guayangareo) на высоте 1921 м над уровнем моря. Является самым крупным городом в штате, население 597 511 человек (по переписи 2010 года). Муниципалитет Морелия имеет площадь 1 199,02 км² с населением 729 279 человек. В него также входят города Морелос и Капула. Исторический центр Морелии, состоящий из более чем 1000 колониальных строений и церквей, был внесён в список объектов Всемирного наследия в 1991 году."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia é a capital do Estado mexicano de Michoacán e principal cidade do município do mesmo nome. A cidade está localizada no , formado pelo conhecido Eixo Neovulcânico transversal, na região norte do estado, no centro oeste do México. Morelia é a mais populosa e maior cidade do estado de Michoacán, com uma população de 608.049 habitantes, de acordo com a segunda Contagem da População e Habitação 2005 do (INEGI)."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia je hlavní město mexického unijního státu Michoacán. Město se nachází v údolí Guayangareo v centrální části Mexika. Morelia je největším a nejlidnatějším městem Michoacánu, patří mezi 20 největších mexických měst. Podle údajů ze sčítání obyvatelstva zde v roce 2010 žilo 597 511 osob, v celé metropolitní oblasti okolo Morelie pak 806 822 obyvatel. Jako hlavní město Michoacánu představuje Morelia i jeho kulturní, politické, ekonomické a společenské centrum. Je také sídlem jedné z 18 mexických arcidiecézí římskokatolické církve a několika univerzit."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia (Purépecha: Uaianarhio) is de hoofdstad van de Mexicaanse deelstaat Michoacán de Ocampo. De stad heeft 608.049 inwoners (2005) en is de hoofdplaats van de ."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia ist die Hauptstadt des mexikanischen Bundesstaates Michoacán sowie des . Sie hat 597.511 Einwohner (Stand 2010). Aufgrund der gut erhaltenen Gebäude aus der Kolonialzeit ist sie eine der meistbesuchten Städte Mexikos. Seit 1991 gehört die Altstadt zum UNESCO-Weltkulturerbe."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","موريليا إحدى مدن المكسيك الأوسط. عاصمة ولاية ميتشواكان المكسيكية. تقع على هضبة تاراسك على المحورالبركاني المركزي، ما بين المكسيك وغوادالاخارا، هو الذي أسس 18 مايو 1541 بلد الوليد. أعيدت تسميته تكريما لبطل الاستقلال خوسيه ماريا موريلوس أي بافون الذي ولد بها."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia Mexiko erdialdeko hiri eta udalerria da, Michoacán estatuko hiriburu eta hiri handiena. 2010ean hiriak 597.511 biztanle zituen, eta udalerriak 729.279 biztanle. Hirigune historikoa Gizateriaren ondare izendaturik dago"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Η Μορέλια (ισπανικά: Morelia, προφορά: [moˈɾelja]) είναι πόλη στο βόρειο-κεντρικό τμήμα της πολιτείας Μιτσοακάν στο κεντρικό Μεξικό. Η πόλη βρίσκεται στην κοιλάδα Γκουαγιανγαρέο και είναι η πρωτεύουσα και μεγαλύτερη πόλη της πολιτείας."
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_municipal_presidents_of_Morelia"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/name","Morelia"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/homepage","http://www.morelia.gob.mx"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/property/name","Morelia"
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.76833343505859
"http://dbpedia.org/resource/Morelia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.1894454956055
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoreliaCollage.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DecoratedPlazanexttoCathedralMorelia.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MoreliaSignCathedral.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morelia_International_Airport_DSC_0585_AD.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Morelia.svg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganadores.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Templo_de_san_francisco_en_morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_del_Colegio_Primitivo_y_Nacional_de_San_Nicolas_de_Hidalgo.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_of_morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Morelia,_Michoacán.svg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_de_las_rosas.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_del_centro_de_morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museo_de_Sitio_y_Archivo_Histórico_Casa_de_Morelos_Morelia_4.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Filling_water_jars_at_a_fountain_in_Morelia,_Mexico_(1906).jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITESM_Campus_Morelia.jpg"
"http://dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_Morelos.jpg"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_establishments_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_of_states_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Michoacán"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morelia"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_establishments_in_New_Spain"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1541_establishments_in_North_America"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1541"
"http://dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageID",195810
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageRevisionID",1121959633
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Escobedo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Cuitzeo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarcas_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_California"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teotihuacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Zalce"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Sixto_Verduzco"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Templo_de_san_francisco_en_morelia.JPG"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Magi"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acuitzío_del_Canje"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiroga,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeneo_de_la_Libertad"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuente_de_las_Tarascas"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchor_Ocampo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Champions_League"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_classification_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Guanajuato"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlatzinca_people"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Ponce"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_(Mexico)"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Park,_California"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia_International_Film_Festival"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arequipa"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Revolution"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_MX"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Mexico"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciudad_Hidalgo,_Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huetamo"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chucándiro"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipal_presidents_of_Morelia"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Villa"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerma_River"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_América"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estadio_Morelos.jpg"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Three_Guarantees"
"http://dbpedia.org/resource/Morelia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaniqueo"
