"subject","predicate","object"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unitedstatesgrap00hackrich"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23303036"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p06769828X"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/151327408"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308700403"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145547990"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CRyo"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Rogers_Taylor"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_روجرز_تايلور"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/abstract","George Rogers Taylor (1895 – April 11, 1983) was an American economic historian, best known for his 1951 work The Transportation Revolution, 1815–1860."
"http://dbpedia.org/resource/George_Rogers_Taylor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://schema.org/sameAs","http://viaf.org/viaf/308700403"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Rogers_Taylor?oldid=1099141740&ns=0"
"http://dbpedia.org/resource/George_Rogers_Taylor","http://dbpedia.org/ontology/wikiPageLength",5066
"http://dbpedia.org/resource/George_Rogers_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Rogers_Taylor"
