"subject","predicate","object"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaurhi"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulzarbagh"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokama"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barh"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankipore"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamalpur,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawada"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikhpura"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_distribution_network_operators_in_India"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanganj"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naugachia"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warisaliganj"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2012"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daudnagar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_City"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhtiyarpur"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasaram"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaya_district"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patliputra_colony"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munger"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_electricity_agencies_of_India"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kankarbagh"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhajha"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbigha"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banka,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_Sharif"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Nagar,_Patna"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_State_Power_Holding_Company_Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehri"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_in_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maner"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makhdumpur"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barahiya"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumraon"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M338"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906180"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Bihar_Power_Distribution_Company_Limited"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Power_stations_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_agencies_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SBPDCL_logo.gif?width=300"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Nalanda"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Nawada"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Lakhisarai"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed",17
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed",""
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Jamui"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Patna"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Munger"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Rohtas"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Kaimur"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Gaya"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Aurangabad"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Jehanabad"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Arwal"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Bhojpur"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Buxar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Sheikhpura"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Bhagalpur"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/areaServed","Banka"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/foundation",2012-11-01
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/keyPeople","Sanjiv HansChairman Cum Managing Director"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/location","Patna, Bihar, India"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/logo","SBPDCL logo.gif"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Government_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_sector"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/abstract","South Bihar Power Distribution Company Limited (SBPDCL) is a public sector undertaking (PSU) controlled by the Government of Bihar. It was formed on 1 November 2012 under section 14 of the Electricity Act of 2003, and is the successor to the erstwhile Bihar State Electricity Board."
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Bihar_Power_Distribution_Company_Limited?oldid=1113026751&ns=0"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/wikiPageLength",3607
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/foundingDate",2012-11-01
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/foundingYear",2012-01-01
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electricity_distribution"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Government_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Buxar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Nawada"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Banka,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Munger"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Jamui"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Aurangabad,_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Lakhisarai"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Sheikhpura"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Districts_of_Bihar"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Jehanabad"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_sector"
"http://dbpedia.org/resource/South_Bihar_Power_Distribution_Company_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Bihar_Power_Distribution_Company_Limited"
