"subject","predicate","object"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWongJing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPatrickKong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HorrorFilms"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Ghost Stories"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2000/01/rdf-schema#label","猛鬼愛情故事"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kong Ghost Stories (Chinese: 猛鬼愛情故事) is a 2011 Hong Kong horror film directed by Wong Jing and Patrick Kong."
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2000/01/rdf-schema#comment","《猛鬼愛情故事》（英語：Hong Kong Ghost Stories）是一部懸疑恐怖片，分為兩個故事。第一個故事「課室」由王晶導演，謝婷婷主演，講述一名失戀教師遇鬼，心理壓力過大的她幸得有校長、老師及前男友支持，後發現全部都已經死亡，竟將班上十多名學生殺害，成為史上最兇殘的兇殺案。第二個故事「旅行」由葉念琛導演，周秀娜、羅仲謙主演，講述寶旅行時遇上意外身亡，實為其男友-明為奪回其搶去的百萬現金，而將寶殺害後但逃不過心魔，始終慘死收場。"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://xmlns.com/foaf/0.1/name","Hong Kong Ghost Stories"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/name","Hong Kong Ghost Stories"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Ghost_Stories_poster.jpg"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_supernatural_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_psychological_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageID",34874231
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",1119564707
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Chong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hong_Kong_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Tse"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephy_Tang"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_supernatural_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Fong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Him_Law"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakho_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_psychological_horror_films"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猛鬼愛情故事"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz8pl_"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5894615"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n8Dc"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hong_Kong_Ghost_Stories"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Straeon_Ysbrydion_Hong_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-horror-film-stub"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-HongKong-film-stub"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Ghost_Stories_poster.jpg?width=300"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/director","http://dbpedia.org/resource/Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/director","Patrick Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/runtime","5820.0"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/screenplay","Patrick Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stephy_Tang"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chrissie_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carol_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jennifer_Tse"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pakho_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harriet_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jacqueline_Chong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Him_Law"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charmaine_Fong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/abstract","Hong Kong Ghost Stories (Chinese: 猛鬼愛情故事) is a 2011 Hong Kong horror film directed by Wong Jing and Patrick Kong."
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/abstract","《猛鬼愛情故事》（英語：Hong Kong Ghost Stories）是一部懸疑恐怖片，分為兩個故事。第一個故事「課室」由王晶導演，謝婷婷主演，講述一名失戀教師遇鬼，心理壓力過大的她幸得有校長、老師及前男友支持，後發現全部都已經死亡，竟將班上十多名學生殺害，成為史上最兇殘的兇殺案。第二個故事「旅行」由葉念琛導演，周秀娜、羅仲謙主演，講述寶旅行時遇上意外身亡，實為其男友-明為奪回其搶去的百萬現金，而將寶殺害後但逃不過心魔，始終慘死收場。"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hong_Kong_Ghost_Stories?oldid=1119564707&ns=0"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/runtime",5820.0
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carol_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pakho_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charmaine_Fong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Stephy_Tang"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jacqueline_Chong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harriet_Yeung"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Him_Law"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jennifer_Tse"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chrissie_Chau"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wong_Jing"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Patrick_Kong"
"http://dbpedia.org/resource/Hong_Kong_Ghost_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hong_Kong_Ghost_Stories"
