"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInCanada"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZombieVideoGames"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","デッドライジング2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","死亡復甦2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","데드 라이징 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","ديد ريسنج 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#label","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 é um jogo eletrônico de ação-aventura e zumbis com elementos de RPG desenvolvido pela Capcom em parceria com a Blue Castle Games produzido por Keiji Inafune. Foi lançado em 24 de setembro de 2010 para as plataformas Xbox 360 e Playstation 3 e em 28 de setembro de 2010, para Windows."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 (デッドライジング 2 Deddo Raijingu 2?) è un videogioco, seguito di Dead Rising, ed è sviluppato da Blue Castle Games e pubblicato dalla Capcom per PlayStation 3, Xbox 360 e Microsoft Windows. L'uscita del gioco è avvenuta il 24 settembre 2010 in Europa per PlayStation 3 e Xbox 360."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","《死亡復甦2》（日语：デッドライジング2，英语：Dead Rising 2，中国大陆译作“丧尸围城2”，香港和台湾译作“死亡復甦2”）是一款動作生存遊戲，是累計銷售達150萬套的《死亡復甦》正統續篇新作，支援雙人線上合作遊玩，由卡普空原製作團隊成員與加拿大遊戲開發商Blue Castle Games共同開發，稻船敬二擔任製作人。"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","『デッドライジング2』（DEAD RISING2）は、カプコンより2010年9月30日に発売されたマルチプラットフォームのアクションゲーム。キャッチコピーは「好きに、ヤれ。」。略称はデッドラ2。 なお、本項ではゲーム本編のプロローグエピソードとなる『』、本編エンディング直後の後日談を描いた『』、フランク・ウェストを主人公にしたアナザーストーリー『』についても記述する。"
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 (デッドライジング 2, Deddo Raijingu 2) est un jeu vidéo de type beat them all basé sur l'univers des morts vivants, développé par Capcom en collaboration avec Blue Castle Games, puis édité par Capcom. Le jeu reprend le même principe que Dead Rising, premier du nom. À la tête de l'équipe de développement se trouve Keiji Inafune, directeur de la production mondiale de Capcom depuis 2010. À l'origine prévu pour début 2010, le jeu est finalement sorti le 24 septembre 2010 en Europe et le 28 septembre 2010 en Amérique du Nord sur PS3 et Xbox 360."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 (рус. Восстание мертвецов 2) — мультиплатформенная игра для ПК (Windows), Xbox 360 и PS3, разработанная компанией Blue Castle Games. Выход игры состоялся 24 сентября в Европе и 28 сентября 2010 года в США и Канаде. Издатель компания Capcom.Игра является продолжением игры Dead Rising, вышедшей на консолях Xbox 360 и Wii."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 is a 2010 action-adventure game developed by Blue Castle Games and published by Capcom. It was released between September and October 2010 for the PlayStation 3, Xbox 360, and Microsoft Windows. It is a sequel to Dead Rising, and is the second entry in the series of the same name. The game features a number of new features and improvements to its predecessor, including multiplayer options."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 és un videojoc d'acció que apareixerà en Xbox 360, PC i PlayStation 3. El joc està sent desenvolupat per la companyia canadenca i produït per . Originalment s'anava a lliurar a inicis del 2010, però el llançament del joc ha sigut posposat fins al 31 d'agost del 2010 per les plataformes de Xbox 360, PlayStation 3, i Microsoft Windows."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","ديد ريسنج 2 (بالإنجليزية: Dead Rising 2)‏ هي لعبة فيديو من نوع رعب البقاء، صدرت في 2010. وهي متوفرة على أجهزة بلاي ستيشن 3 ومايكروسوفت ويندوز وإكس بوكس 360 . اللعبة من تطوير وهي من نشر كابكوم."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 är ett datorspel utvecklat av och Capcom. Spelet som kan kategoriseras som ett komiskt survival horror-spel är uppföljaren till Dead Rising från 2006. Teamet som utvecklade första spelet, inklusive Keiji Inafune, chef för utvecklingsavdelningen på Capcom, strålade åter samman för att skapa Dead Rising 2. Spelet, som finns till Playstation 3, Xbox 360 och Windows, släpptes 24 september 2010 i Europa och 28 september 2010 i USA."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 es un videojuego de acción, terror y mundo abierto lanzado para las plataformas de Xbox 360, PC y PlayStation 3. El juego fue desarrollado por la compañía canadiense , producido por Keiji Inafune y publicado por Capcom.​Tiene 2 modos de juego: Campaña y Terror is Reality (TIR)."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 is een openwereldspel gemaakt door Capcom in samenwerking met . Het computerspel kwam in Noord-Amerika uit op 28 september 2010, in Japan op 30 september 2010 en in Europa op 24 september 2010 voor de PlayStation 3 en de Xbox 360. Het kwam uit voor Windows op 28 september 2010. Het hoofdpersonage in dit spel is Chuck Greene. Hij is een voormalig motorcrosskampioen die meedeed aan het televisieprogramma Terror is Reality."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","Dead Rising 2 – druga gra z serii Dead Rising opowiadającej o wirusie zmieniającym ludzi w zombie. Wirus rozprzestrzenił się na całe terytorium Stanów Zjednoczonych, a gracz wciela się w Chucka Greena, który zamierza odnaleźć lekarstwo dla swojej zainfekowanej córki. W grze dostępne jest wiele broni, które można dowolnie modyfikować i łączyć. Twórcy udostępnili graczom tryb kooperacji dla dwóch graczy oraz inne tryby wieloosobowej rozgrywki dla czterech graczy."
"http://dbpedia.org/resource/Dead_Rising_2","http://www.w3.org/2000/01/rdf-schema#comment","데드 라이징 2(Dead Rising 2)는 가 개발하고 캡콤이 배급한 2010년 액션 어드벤처 게임이다. 2010년 8월과 10월 사이 플레이스테이션 3, 엑스박스 360, 마이크로소프트 윈도우용으로 출시되었다. 데드 라이징의 후속작이며 동명의 데드 라이징 시리즈의 두 번째 작품이다. 이 게임의 성공으로 인해 2개의 다운로드 가능한 에피소드가 등장하게 되었다. 하나는 메인 스토리의 프롤로그이며 다른 하나는 고전적 엔딩을 수행한 뒤의 어느 시점에 대한 것이다. 리메이크 작품 가 함께 2016년 9월 플레이스테이션 4와 엑스박스 원용으로 출시되었다."
"http://dbpedia.org/resource/Dead_Rising_2","http://xmlns.com/foaf/0.1/name","Dead Rising 2"
"http://dbpedia.org/resource/Dead_Rising_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead_Rising_2_cover.jpg"
"http://dbpedia.org/resource/Dead_Rising_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E3_2010_Capcom_Dead_Rising_2_zombie.jpg"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_parasites"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capcom_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dead_Rising"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Nevada"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_zombies"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Games_for_Windows_certified_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_2011"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bioterrorism_in_fiction"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Dead_Rising_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageID",20111312
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageRevisionID",1121123521
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-world_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebombing"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom_Vancouver"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-adventure_game"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dystopian_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_parasites"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_(video_game)"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capcom_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Castle_Games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dead_Rising"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopath"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_entertainment"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rising"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Studios"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystiq"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rising_(video_game)"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rising_2:_Off_the_Record"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capcom"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XrossMediaBar"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chainsaws"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycles"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_%22Yahtzee%22_Croshaw"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Nevada"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_zombies"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reimagining"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Games_for_Windows_certified_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_TV"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_West_(Dead_Rising)"
"http://dbpedia.org/resource/Dead_Rising_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
