"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_Wildcats_logo.svg"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Illinois"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",34315105
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115573774
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Carmody"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_OK"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tulsa"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schottenstein_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_IN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_IL"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzitola_Sports_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Illinois"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_OH"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Illinois"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952590"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x84rs"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVW5"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northwestern_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northwestern_Wildcats_logo.svg?width=300"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 16, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 1, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 28, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 31, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 15, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 12, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 23, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 22, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 19, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 24, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 12, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 7, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 18, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 7, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 25, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 3, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 6, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 18, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Nov 26, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 31, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 4, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 28, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Jan 21, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 4, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 15, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Mar 8, 2009"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 3, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/date","Dec 20, 2008"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Carmody"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",47
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",45
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/team","Northwestern Wildcats"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","BTN"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","BTN.com"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2009_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/bowlResult","First Round"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",19
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",10
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008–09_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Brown"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Stanford"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2008-09_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","UC Riverside"
"http://dbpedia.org/resource/2008–09_Northwestern_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","DePaul"
