"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate Highway System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema Interestatal de Autopistas"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate Highway System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate Highway System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Система межштатных автомагистралей США"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema Interestadual de Autoestradas dos Estados Unidos"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate Highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Sistem Jalan Raya Antar Negara Bagian (Amerika Serikat)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","州間高速道路"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","州際公路系統"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Sistema Interestatal d'Autopistes dels Estats Units"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate Highway System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Estatuarteko Autobide Sistema"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","주간고속도로"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Система міжштатних автомагістралей"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interŝtata Ŝosea Sistemo"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#label","Interstate highway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","The Dwight D. Eisenhower National System of Interstate and Defense Highways, vanligtvis kallat Interstate Highway System är ett nationellt nät av större vägar som passerar över delstatsgränser i USA. Systemet omfattar de flesta vägarna i USA av standarden freeway, men inte alla. Det finns också en del korta sträckor i Interstate-nätet som inte har denna standard."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Interstate Highway System (anche comunemente denominato Interstate Freeways o semplicemente l'Interstate) è il nome abbreviato del sistema autostradale degli Stati Uniti d'America. La denominazione per esteso è Dwight D. Eisenhower National System of Interstate and Defense Highways, dal nome del Presidente degli Stati Uniti d'America che era in carica al momento della creazione della rete, Dwight Eisenhower. Mappa del sistema autostradale degli Stati Uniti d'America"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Dwight D. Eisenhower Estatuarteko eta Defentsa Autobide Sistema Nazionala edo Estatuarteko Autobide Sarea, ingelesez: Dwight D. Eisenhower National System of Interstate and Defense Highways edo Interstate Highway System, AEBetako estatuarteko autobide sare bat da. Oraindik eta handiadoa baina ezezagunagoa den Autobide Sistema Nazionalaren zati da. 2016an sistema guztiko autobideek 7.,556 kilometro luze zuten. Etorkizunean autobide gehiago gehitu eta eraikitzea aurreikusi da."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Nacional d'Autopistes Interestatal i de Defensa Dwight D. Eisenhower, anomenada de manera comuna, Interstate Highway System (Xarxa d'Autopistes Interestatals dels Estats Units) és una xarxa d'autopistes lliures (també anomenades expressways) dels Estats Units. Aquesta xarxa és part d'un altre sistema més gran anomenat National Highway System. La totalitat de Sistema d'Autopistes Interestatals tenia, el 2004, una longitud total de 75.376 km."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Interstate Highway System (co można przetłumaczyć jako System Autostrad Międzystanowych), pełna nazwa: Dwight D. Eisenhower National System of Interstate and Defense Highways (Narodowy System Autostrad Międzystanowych i Obronnych im. Dwighta Eisenhowera) – główna sieć autostrad w Stanach Zjednoczonych. Choć autostrady należące do systemu otrzymują dotacje od Gabinetu Stanów Zjednoczonych i muszą spełniać rządowe normy, są własnością stanów, przez które przechodzą: były przez nie zbudowane i są przez nie utrzymywane."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Nacional de Autopistas Interestatales y de Defensa Dwight D. Eisenhower, comúnmente llamado como Interstate Highway System"" (Sistema de Autopistas Interestatales de Estados Unidos) es una red de autopistas en los Estados Unidos. Es parte de otro sistema más grande, pero poco conocido, denominado ""Sistema Viario Nacional"". La totalidad del Sistema de Autopistas Interestatales tenía, en 2004, una longitud total de 75.376 km.​ No todo el kilometraje propuesto se ha construido y algunos tramos urbanos están abandonados. Algunas autopistas ya existentes, sobre todo en el noreste del país, fueron incorporadas al sistema."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","The Dwight D. Eisenhower National System of Interstate and Defense Highways, commonly known as the Interstate Highway System, is a network of controlled-access highways that forms part of the National Highway System in the United States. The system extends throughout the contiguous United States and has routes in Hawaii, Alaska, and Puerto Rico. As of 2020, about one-quarter of all vehicle miles driven in the country used the Interstate Highway System, which had a total length of 48,756 miles (78,465 km)."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","드와이트 D. 아이젠하워 전미주간방위고속도로망(영어: Dwight D. Eisenhower National System of Interstate and Defense Highways), 간략히 주간고속도로(州間高速道路, 영어: Interstate Highway 인터스테이트 하이웨이[*])는 미국 전역을 연결하는 자동차 전용도로 체계이다. 2016년 기준으로 총 길이는 48,181 마일 (77,540 km)로 이는 총연장 기준 중화인민공화국의 고속도로에 버금가는 고속도로망이다. 미국의 일반 국도와 함께 연방 교통부 소속으로 각 주 교통부가 대표를 파견하는 (American Association of State Highway and Transportation Officials)에서 관리한다. 하와이주, 알래스카주, 푸에르토리코에도 주간고속도로 체계가 도입되었는데, 이들 지역의 노선은 번호 앞에 각각 H, A, PR을 붙여 구분한다. 거의 모든 구간이 중앙분리대로 분리된 편도 2차로 이상의 도로이나, 알래스카의 주간고속도로 중 일부는 예외적으로 중앙분리대가 없는 편도 1차로의 것도 있다."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Une Interstate highway, littéralement une « autoroute inter-États », est aux États-Unis une autoroute reliant les États américains entre eux. Le terme « inter-États » signifie que ces autoroutes sont financées par le gouvernement fédéral bien qu'elles appartiennent aux États dans lesquels elles sont situées et qu'elles soient construites et gérées par ceux-ci, la seule exception étant le Woodrow Wilson Bridge de l'Interstate 495 (Capital Beltway) appartenant à l'État fédéral. Ce système a été créé par Dwight D. Eisenhower au début des années 1950 et est en voie d'achèvement dans les années 2010."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Sistema Interestadual de Autoestradas (em inglês: Interstate Freeway System), oficialmente Sistema Nacional de Rodovias Interestaduais e Defesa Dwight D. Eisenhower (em inglês: Dwight D. Eisenhower National System of Interstate and Defense Highways) é uma rede de autoestradas que faz parte do Sistema Rodoviário Nacional dos Estados Unidos. O sistema rodoviário foi nomeado em homenagem ao presidente Dwight D. Eisenhower, que defendeu a sua criação e planejamento. A construção da rede foi autorizada pelo ""Ato de Ajuda Federal para Autoestradas"" de 1956 e o traçado original foi concluído 35 anos depois."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Dwight D. Eisenhower National System of Interstate and Defense Highways, obvykle nazývaný Interstate Highway System (česky Systém mezistátních silnic) je systém dálnic v USA, které tvoří významnou část širšího systému . Systém se rozprostírá po celém hlavním spojitém území USA, ale jeho součástí jsou také silnice na Havaji, na Aljašce a na Portoriku. Celková délka systému je 77556 km. Hlavní fáze výstavby probíhala mezi lety 1956 až 1992."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Национальная система межштатных и оборонных автомагистралей имени Дуайта Д. Эйзенхауэра (англ. Dwight D. Eisenhower National System of Interstate and Defense Highways) — сеть скоростных автомагистралей в США, носящая имя 34-го президента, организовавшего её строительство."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Система міжштатних автомагістралей, Федеральна система швидкісних автострад, Система магістралей імені Ейзенхауера (англ. Interstate Highway System) — мережа автомагістралей, що є складовою частиною Національної системи магістралей США. Повна назва — Dwight D. Eisenhower National System of Interstate and Defense Highways (укр. Національна система міжштатних та оборонних автомобільних магістралей ім. Двайта Д. Ейзенгауера) названа так на честь Президента США Дуайта Ейзенхауера, що підтримував її створення. Також відома як Interstate Freeway System чи просто the Interstate у США."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","州際公路系統（英語：Interstate Highway System），正式名稱為艾森豪全國州際及國防公路系統 （Dwight D. Eisenhower National System of Interstate and Defense Highways），是美國公路系統的一部分，大多屬高速公路，全線至少四線行車。其標誌為藍底盾形，白字書寫公路编號。整個系統自1956年開始興建，覆蓋了美國本土，在夏威夷、阿拉斯加州和波多黎各也有属于这个系统的公路。至2013年總長度為47,856英里（77,017公里）。夏威夷州的系統（只有歐胡島有）則獨立命名。州際公路的速限依地區不同，在大城市附近原則上是每小時55英里（89公里），郊區一般在每小時65英里（105公里）－80英里（129公里）。 虽然大多数州际公路是联邦政府出钱建造的，它们各自所在的州是它们的拥有者。所有州际公路必须达到特殊标准，比如有高速公路的导入和导出道、在相对方向运行的道股之间要有分隔带或障碍、在路的两侧有路肩、避免交叉路口、没有交通號誌和使用联邦交通標誌。州际公路拥有专门的编号方法，主干线的号码是一位或两位数字的，从主干线上分离出来的短公路拥有3个数字的号码，其最后的两个数字与它们分出来的主干线的号码相同。"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Die Interstate Highways (oder kurz Interstates) sind ein Fernstraßennetz in den USA und das Gegenstück zu den europäischen Autobahnen. Sie ergänzen die Highways, die den deutschen Bundesstraßen entsprechen. Das Streckennetz der Interstate Highways hatte im Jahr 2020 eine Länge von 78.465 Kilometern (48.756 Meilen). Auf allen Interstates gibt es Geschwindigkeitsbegrenzungen, die von den jeweiligen Bundesstaaten festgelegt werden."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Dwight D. Eisenhower National System of Interstate and Defense Highways, umumnya dikenal sebagai Interstate Highway System , adalah jaringan jalan raya akses terkontrol yang membentuk bagian dari di Amerika Serikat. Sistem ini meluas ke seluruh Amerika Serikat yang berdekatan dan memiliki rute di Hawaii , Alaska , dan Puerto Rico. Pada 2018 , sekitar seperempat dari semua jarak tempuh kendaraan di negara tersebut menggunakan Sistem Jalan Raya Antar Negara Bagian, yang memiliki panjang total 48.741 mil (78.441 km)."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","州間高速道路（しゅうかんこうそくどうろ、英: Interstate Highway インターステート・ハイウェイ）は、アメリカ合衆国の高速道路である。 高速道路網全体としては、一般には州間高速道路網（しゅうかんこうそくどうろもう、Interstate Highway System）と呼ばれ、正式名称はドワイト・デーヴィッド・アイゼンハワー全米州間国防高速道路網（ぜんべいしゅうかんこくぼうこうそくどうろもう、Dwight David Eisenhower National System of Interstate and Defense Highways）である。"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Een interstate highway is een autosnelweg in de Verenigde Staten die deel uitmaakt van het Interstate Highway System. Dit netwerk van vaak lange snelwegen heet officieel het Dwight D. Eisenhower National System of Interstate and Defense Highways. Over het algemeen laten interstate highways wegen hogere snelheden toe, meestal tussen de 65 en 75 mph (105-120 km/u). Anders dan de naam doet vermoeden, doorkruisen lang niet alle interstate highways meerdere staten. Het onderhoud van de wegen wordt vaak bekostigd met brandstofaccijnzen die zowel door de federale overheid als door de betreffende staat en soms de plaatselijke overheid geheven worden. Soms wordt er tol geheven."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#comment","Interŝtata Ŝosea Sistemo, [angle: Interstate Highway System aŭ Eisenhower Interstate System], la ĉefa reto de grandaj ŝoseoj en Usono. Dwight D. Eisenhower, Usona prezidanto dum la 1950-aj jaroj prioritatigis la projekton krei sistemon por facila aŭto-veturado, komerca transporto kaj militistara uzado. Ĝi anstataŭigis la pli malmodernan ""U.S.""-sistemon de vojoj, kiu entenis la faman Route 66, kaj kiu mem estis la unua interŝtata sistemo de aŭtovojoj. La ĉefaj nord-sudaj vojoj havas unu aŭ du ciferojn kaj finiĝas per 5, kaj la ĉefaj orientaj-okcidentaj havas du ciferojn kaj finiĝas per 0."
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_auxiliary_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Future_Interstate_Highways"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Spur_80.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenhower_Interstate_System_sign.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_5_in_the_Central_Valley.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_Alaska_map.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FHWA_Auxiliary_Route_Numbering_Diagram.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_Proposed_Highways.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_for_the_Development_of_National_Highways_of_the_United_States.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STEEL_RODS,_MADE_FROM_SHREDDED_AUTOS,_ARE_BEING_USED_FOR_REINFORCEMENT_IN_THIS_SECTION_OF_I-55,_NORTH_OF_DURANT._IT..._-_NARA_-_546265.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/787NorthEnd.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Highway_Program_-_National_System_of_Interstate_Highways_-_Rural_Status_of_Improvement,_1965.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toll376.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bird's_Eye_75_(31948398834).jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico_Interstates.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUTCD_M1-10a.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_interstate_shield_proposals.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Business_Loop_80.svg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-07-15_11_10_50_View_south_along_Interstate_95_from_the_overpass_for_Maryland_State_Route_175_(Waterloo_Road-Rouse_Parkway)_in_Columbia,_Howard_County,_Maryland.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FWHA_INS5901095-01.png"
"http://dbpedia.org/resource/Interstate_Highway_System","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-78-US_22_EB_at_mile_marker_24.5.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_systems"
"http://dbpedia.org/resource/Interstate_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Interstate_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_roads"
"http://dbpedia.org/resource/Interstate_Highway_System","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageID",43950
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageRevisionID",1123425340
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reassurance_marker"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_676"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Delich_Bentley_Port_of_Baltimore"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_68"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-83"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_495_(Capital_Beltway)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonkers,_New_York"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_49"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner–outer_directions"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_revolts_in_the_United_States"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Texas_interstate_shield_proposals.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limit"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highways_in_Alaska"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_autobahns"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Front"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-78-US_22_EB_at_mile_marker_24.5.JPG"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramp_meter"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_spike"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_the_District_of_Columbia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_Bridge"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toll376.jpg"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_North_Carolina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Pennsylvania"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Rhode_Island"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_South_Carolina"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Virginia"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Corridor_(Massachusetts)"
"http://dbpedia.org/resource/Interstate_Highway_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
