"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Tacchini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cancellotti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcello_Del_Bello"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sirola"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Beltrame"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uberto_De_Martino"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Farina_Elia"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Bracciali"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Canepa"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalba_Vido"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Marzano"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Cucelli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicla_Migliori"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Lubiani"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Barazzutti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Messori"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Di_Domenico"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Belardinelli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Golarsa"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1895"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentino_Taroni"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katia_Piccolini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Gagliardi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionello_De_Minerbi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Schiavone"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Pennisi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Perelli_(tennis)"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Pizzichini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Gaudenzi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Panatta"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Bertolini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalisa_Bossi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Viérin"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pistolesi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illo_Quintavalle"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Fachini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Sassi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Galimberti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Cecchini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Palmieri_(tennis)"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giordano_Maioli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Gordigiani"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Tieleman"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhoda_de_Bellegarde_de_Saint_Lary"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Ricci_Bitti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_De_Minicis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Restelli"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Narducci"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Sonego"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Garrone"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Colombo"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Camporese"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Panatta"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Paolini"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Giorgi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_De_Minerbi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaella_Reggi"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabina_Simmonds"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Caratti"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Bonsignori"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722175721/http:/www.federtennis.it/ICampioniAssoluti.asp"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://federtennis.it/"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_italiani_assoluti_di_tennis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3NDMa"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3652998"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sports_league"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Top_sport_leagues_in_Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_in_Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Pietrangeli_cropped.jpg?width=300"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/footer","Nicola Pietrangeli and Lea Pericoli, the most winners."
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/founded",1895
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/image","Lea Pericoli.jpg"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/image","Nicola Pietrangeli cropped.jpg"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/mostChamps","Fausto Gardini, Nicola Pietrangeli, Corrado Barazzutti 7 single titles"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/mostChamps","Lea Pericoli 10 single titles"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/title","Italian Tennis Championships"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/website","http://federtennis.it/"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/property/width",136
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/abstract","The Italian Tennis Championships (Italian: Campionati italiani assoluti di tennis) are the national championships in tennis, organised every year by the Federazione Italiana Tennis (FIT) from 1895 to 2004 and in 2020. Not disputed for 15 editions from 2005 to 2019, its come back in 2020."
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/abstract","I Campionati italiani assoluti di tennis sono i campionati nazionali italiani di tennis organizzati dalla Federazione Italiana Tennis dal 1895 al 2004 e nuovamente nel 2020. Nel 2005 il torneo non si disputò, ma la Federazione Italiana Tennis omaggiò con lo scudetto Filippo Volandri e Francesca Schiavone, primi tennisti azzurri nei ranking ATP e WTA. Nel 2020 gli assoluti sono tornati in scena al Tennis Club Todi 1971."
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Italian_Tennis_Championships?oldid=1097197794&ns=0"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/wikiPageLength",47444
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/foundingYear",1895-01-01
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/participant","Lea Pericoli10 single titles (women)"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/participant","Fausto Gardini,Nicola Pietrangeli,Corrado Barazzutti7 single titles (men)"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/title","Italian Tennis Championships"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Italian_Tennis_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Italian_Tennis_Championships"
