"subject","predicate","object"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro is a city in and the county seat of Jackson County, Alabama, United States. The city was named for its founder Robert T. Scott. As of the 2010 census, the population of the city is 14,770. From its incorporation in 1870 until 1890, it was the largest community in Jackson County, losing the distinction from 1900 to 1920 to Bridgeport, but reclaiming the title in 1930 and holding it since that time."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Scottsboro è un comune degli Stati Uniti d'America situato nella contea di Jackson dello Stato dell'Alabama."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Скоттсборо (англ. Scottsboro) — місто (англ. city) в США, в окрузі Джексон штату Алабама. Окружний центр та найільший населений пункт цього округу. Населення — 14 770 осіб (2010)."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://xmlns.com/foaf/0.1/name","Scottsboro, Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.65139007568359
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.04250335693359
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottsboro,_Al._Downtown_5-27-07.jpg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_County_Courthouse,_Scottsboro,_Alabama.jpg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Caldwell_Park_2_5-28-07.jpg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_County_Alabama_Incorporated_and_Unincorporated_areas_Scottsboro_Highlighted_0168736.svg"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_populated_places_on_the_Tennessee_River"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_establishments_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageID",104755
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1120243936
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Dudley"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Secretary_of_the_Army_(Civil_Works)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Mountain_(Alabama)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Clemens_(American_football)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_and_Charleston_Railroad"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Jacobs"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seattle_Times"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Civil_War"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alabama_populated_places_on_the_Tennessee_River"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellefonte,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Trekker"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-white_jury"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(gridiron_football)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_Zoo"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scottsboro,_Al._Downtown_5-27-07.JPG"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Dawson_(public_official)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_establishments_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Territory"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Benson"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsboro_High_School"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1870"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Trammell"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Chau"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Jones,_Jr."
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicyclist"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babs_Hodges_Deal"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Webb"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequatchie_Valley"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Jackson_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Great_Southern_Railroad"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenson,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Caldwell_Park_2_5-28-07.JPG"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kifer"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Magazine"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._Comer"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_256"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntersville_Lake"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Alabama"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_novel"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baltimore_Sun"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Scottsboro,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Strong_&_The_Diablos"
