"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._L._Paschal_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Great_Alaska_Shootout"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_B._Trimble_Technical_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beasley_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_–_Fort_Smith"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bush_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TCU_Horned_Frogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel–Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagoville_High_School"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Texas_Southern_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_High_School_(El_Paso,_Texas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Pittsburgh"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seguin_High_School_(Arlington,_Texas)"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_College"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16206515"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/br3S"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdtxpt"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_12_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCU_Horned_Frogs_basketball_navbox"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TCU_Horned_Frogs_logo.svg?width=300"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-08-10
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-04-24
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-12-03
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2013-01-11
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
