"subject","predicate","object"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boxer_(The_Chemical_Brothers_song)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_(magazine)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Codex"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_engine"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_ballistics"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoxeR"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(magazine)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_Codex"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/HMS_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_snipe_eel"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_at_Rest"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_disease"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_shrimp"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_movement"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxers_(graphic_novel)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxers_(song)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(grape)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_crab"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ferrari_Berlinetta_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(1984_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(2015_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(2018_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(Animal_Farm)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(dog)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(Johannes_Oerding_album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(The_National_album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(armoured_fighting_vehicle)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(band)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_TV_Access"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_shorts"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer_(1997_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/USS_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer_(2012_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_briefs"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer_(The_Chemical_Brothers_song)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peugeot_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer_(1958_film)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxer_(album)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Operation_Boxer"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Boxers_(sculpture)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/BoxeR"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(boxing)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_(surname)"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Boxer_engine"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملاكم"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CGCV"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボクサー_(スポーツ)"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11338576"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боксёр"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boxare"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bokser"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boksçu"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/abstract","ボクサー（boxer）とは、ボクシングの選手のこと。ボクシング選手の中でも特定のスタイルで戦う選手を指すこともある。"
"http://dbpedia.org/resource/Boxer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boxer?oldid=1118874851&ns=0"
"http://dbpedia.org/resource/Boxer","http://dbpedia.org/ontology/wikiPageLength",3676
"http://dbpedia.org/resource/Boxer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boxer"
