"subject","predicate","object"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenues"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/2000/01/rdf-schema#label","Cobo Center"
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/ontology/wikiPageID",61598565
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1059634683
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Huntington_Place"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cobo_Center"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4989210/"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053_q2"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tAYL"
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cobo_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Cobo_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cobo_Center?oldid=1059634683&ns=0"
"http://dbpedia.org/resource/Cobo_Center","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/Cobo_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cobo_Center"
