"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromCalifornia"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Jim Shaw (artist)"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Jim Shaw (artiste)"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Shaw, né le 8 août 1952 à Midland (Michigan), est un artiste contemporain américain. Il a reçu son B.F.A. (Bachelor of Fine Arts) de l'Université du Michigan en 1974 et de son M.F.A. (Master of Fine Arts) de l'Institut des Arts de Californie e en 1978."
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Jim Shaw (born in 1952) is an American artist. His work is held in the collections of the Metropolitan Museum of Art and the Museum of Modern Art, New York."
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_California"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Michigan"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Michigan"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroy_All_Monsters_(band)_members"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageID",4599266
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1118495000
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_artists"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kent"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Arts"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Institute_Contemporary_Art_New_York"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_California"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Michigan"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Michigan"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalet_Society"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-religion"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Museum"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BALTIC_Centre_for_Contemporary_Art"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroy_All_Monsters_(band)_members"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Institute_of_the_Arts"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marciano_Art_Foundation"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Searle"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrospective"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbx64"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1926397-c7e5-4ae0-bf5a-82e2a2f63b25"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8200490"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4obT3"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119555530"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jim_Shaw_(artiste)"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p410369675"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Shaw_(artist)"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6198060"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/abstract","Jim Shaw (born in 1952) is an American artist. His work is held in the collections of the Metropolitan Museum of Art and the Museum of Modern Art, New York."
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/abstract","Jim Shaw, né le 8 août 1952 à Midland (Michigan), est un artiste contemporain américain. Il a reçu son B.F.A. (Bachelor of Fine Arts) de l'Université du Michigan en 1974 et de son M.F.A. (Master of Fine Arts) de l'Institut des Arts de Californie e en 1978."
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/8200490"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Shaw_(artist)?oldid=1118495000&ns=0"
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://dbpedia.org/ontology/wikiPageLength",5219
"http://dbpedia.org/resource/Jim_Shaw_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Shaw_(artist)"
