"subject","predicate","object"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357 Magnum – 9 × 32R mm nabój rewolwerowy opracowany w pierwszej połowie lat trzydziestych i produkowany od 1935 roku w firmie Smith & Wesson. Pierwszy typ amunicji określanej jako ""Magnum"". Został zaprojektowany przez D. B. Wessona, P. B. Sharpe'a i M. A. Robinsona. Nowy nabój powstał z naboju .38 Special, którego łuskę wydłużono o 3,4 mm. W pierwszych nabojach .357 Magnum stosowano bardzo ciężki pocisk o masie 10,24 g. Powodowało to że strzelające tym nabojem rewolwery miały bardzo silny odrzut. Ciężki pocisk miał bardzo dużą zdolność penetracji, co powodowało, że w wypadku wymiany ognia na ulicy było bardzo wysokie ryzyko przypadkowego postrzelenia osób postronnych. Powodowało to, że przez długi czas nabój .357 Magnum nie miał zbyt wielu zwolenników. Sytuacja zaczęła się zmieniać w lat"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","The .357 Smith & Wesson Magnum, .357 S&W Magnum, .357 Magnum, or 9×33mmR as it is known in unofficial metric designation, is a smokeless powder cartridge with a 0.357 in (9.07 mm) bullet diameter. It was created by Elmer Keith, Phillip B. Sharpe, and Douglas B. Wesson of firearm manufacturers Smith & Wesson and Winchester. The .357 Magnum cartridge is notable for its highly effective terminal ballistics."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357 Magnum (9 × 33 mm R) är en revolverpatron, där .357 anger kulans diameter i engelska tum (0.357"") vilket motsvarar 9.07 mm. Den skapades av Elmer Keith, Phillip Sharpe och vapentillverkaren Smith & Wesson i början på 1930-talet, på grund av att dåtidens gangsterligor hade börjat bepansra sina bilar. Då behövde den amerikanska polisen och underrättelsetjänsten en kraftfullare patron, som kunde penetrera pansaren. Patronen som var baserad på deras tidigare revolverpatron introducerades 1934 och har sedan dess blivit vanligt förekommande."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","El .357 S&W Magnum (Smith & Wesson), o simplemente .357 Magnum, conocido como 9×33 mmR por el sistema métrico, es un cartucho para revólver creado por la empresa de armas Smith&Wesson en 1934 y basado en uno anterior, el .38 Special. Desde su creación se ha difundido ampliamente su uso.La diferencia entre una bala disparada del .38 y otra de .357 (a pesar del nombre miden lo mismo) es que, mientras la .38 sale de la boca del cañón a 250 m/s, la Magnum lo hace a 400, con el drástico aumento de poder de detención y capacidad de perforación que conlleva esto."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357 Magnum je revolverový náboj vytvořený pány Elmer Keith a Phillip Sharpe a výrobcem zbraní Smith & Wesson. Tento náboj byl odvozen od náboje .38 Special (taktéž vyvinut firmou Smith & Wesson). Náboj .357 magnum byl představen v roce 1934 a dnes je velmi rozšířený. .357 Magnum byl vyvíjen uprostřed 30. let 20. st. jako přímá odpověď na náboj od firmy Colt. V té době byl náboj .38 Super jediným pistolovým nábojem použitelným pokud se někdo kryl za automobilem nebo proti prvním neprůstřelným vestám."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","O termo .357 Magnum , .357 S&W Magnum ou 9×33 mmR refere-se a um calibre de revólver criado por uma equipe de desenvolvimento da empresa armeira Smith & Wesson em 1934, formada por Elmer Keith, Phillip B. Sharpe, e pelo Coronel D. B. Wesson. Foi com este calibre que se deu início à era das munições Magnum, basicamente versões potenciadas de calibres existentes, provados e comprovados."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357麥格農（英文：.357 Magnum）是一種左轮手枪的子弹規格，由史密夫威信（Smith & Wesson）于1934年推出，是当时火力最大的手枪用子弹之一。.357麥格農是以史密斯威森原本的.38 Special為基礎改良而來。 兩者雖然在子彈口徑的數字上看似不同，但實際上子彈本體的直徑卻是相同的。.357麥格農與.38 Special的子彈彈身直徑同樣都是.357英吋，但是.38在標示時計入了外側黃銅材質外殼的厚度，而.357則是直接標示隱藏在彈殼內的子彈內徑。不管是彈頭直徑還是加上外殼後的口徑都相同的兩款子彈，真正的區別在於子彈長度上的些許差異。 在上市初期的20年，因为.357麥格農是系列中僅有的一種口徑規格，因此被直接簡稱为「麥格農」。這情況一直得到後來包括、.44甚至口徑巨大的.50 AE、等火力更強的子彈規格推出後，才打破.357麥格農獨佔這個命名的狀況，不過麥格農的稱呼仍有在同口徑而言較大威力子彈的象徵意義。 包括柯尔特蟒蛇（Colt Python）與史密斯威森M28（S&W Model 28）等幾款知名左輪手槍，與自動手槍（M1911A1構形），都是使用.357麥格農規格子彈的槍款。"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","El cartutx .357 S&W Magnum (Smith & Wesson), o simplement .357 Magnum, conegut com a 9×33 mmR en el sistema mètric, és un cartutx per a revòlver creat per l'empresa d'armes Smith&Wesson el 1934 i basat en un d'anterior, el .38 Special. Des de la seva creació s'ha difós àmpliament el seu ús.La diferència entre una bala disparada del calibre .38 i una altra del calibre .357 (malgrat el nom mesuren el mateix) és que, mentre la .38 surt a una velocitat de 250 m/s, la Magnum ho fa a 400 m/s, amb el dràstic augment de capacitat de perforació que això comporta."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Набій .357 S&W Magnum (9×33ммR) або просто .357 Magnum, — револьверний набій кулею діаметром .357-дюйми (9,07 мм). Його створили Елмер Кейт, Філіп Шарп та Д. Б. Вессон виробники вогнепальної зброї Smith & Wesson та Winchester. Він базується на ранній розробці Smith & Wesson набої .38 Special. Набій .357 Magnum було представлено в 1934 і з того часу цей набій поширився по всьому світу. Цей набій розпочав «еру Magnum». Набій .357 Magnum відомий за свою високоефективну балістику, що нажило йому славу серед мисливців та в обороні."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Le .357 Magnum est un calibre de cartouche essentiellement employé pour les revolvers, de rares fois dans des pistolets et plus fréquemment dans des carabines. Sa désignation métrique est 9 × 33 mm R, il est doté d'un étui à bourrelet qui le rend difficile à chambrer dans une arme à rechargement automatique. Il s'agit d'une munition polyvalente adaptée au combat, au tir récréatif, à la chasse et au tir sur cible. Créé par (en) et le constructeur d'armes à feu Smith & Wesson, il est extrapolé à partir du .38 Special."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","La .357 Magnum (in misura metrica 9 x 33 mm R) è una cartuccia realizzata prevalentemente per pistole e revolver. Realizzata da Elmer Keith, e dalla Smith & Wesson, nota azienda produttrice di armi da fuoco, fu per prima incamerata nella Smith & Wesson 27. Venne introdotta sul mercato nel 1934 e da allora il suo impiego si è ampiamente diffuso. Il nome Magnum deriva dalle omonime bottiglie extra-large di champagne, che ne contengono quanto due ordinarie."
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2000/01/rdf-schema#comment",".357 Mágnum (9x33 R) мм — американский револьверный патрон большой мощности, созданный компанией Smith & Wesson в 1934 году."
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/property/name",0.357
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/357_Magnum.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_357.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/357_Magnum_01.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/.357_Magnum.png"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlin_Model_1894C_.357_Magnum.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_~Steve_Z~_-_S%5EW_Pre_27_Six_Inch_(1).jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMI_Magnum_Desert_eagle_black.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pythons2.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_&_Wesson_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rimmed_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester_Repeating_Arms_Company_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1934"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.357_Magnum_firearms"
"http://dbpedia.org/resource/.357_Magnum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnum_pistol_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageID",532604
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageRevisionID",1120991853
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.454_Casull"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Magnum_pistol_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonan_Arms"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rimmed_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_&_Wesson_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44_Special"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_guard"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9×19mm_Parabellum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_M1892"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoil"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association_of_America"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever-action"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IMI_Magnum_Desert_eagle_black.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.32-20_Winchester"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.41_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.30_Carbine"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_vest"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_~Steve_Z~_-_S%5EW_Pre_27_Six_Inch_(1).jpg"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winchester_Repeating_Arms_Company_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinking"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9mm_Winchester_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadcutter"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proof_(firearms)"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_B._Wesson"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:.357_Magnum.png"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsters"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwar_period"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokeless_powder"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handloading"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_(food)"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meplat"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_rate"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Super"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.I.P."
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Short_Colt"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Special"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.38_Long_Colt"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifling"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_pistol"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Keith"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pythons2.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.375_H&H"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heeled_bullet"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.500_S&W_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.480_Ruger"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colt_357.JPG"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_1934"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_flash"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallic_silhouette"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_SuperMag"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-defense"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_SIG"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:357_Magnum_01.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlin_Model_1894C_.357_Magnum.jpg"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnum_pistol_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.460_S&W_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_&_Wesson"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_&_Wesson_.38/44"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:.357_Magnum_firearms"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rum-running"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Remington_Maximum"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_Colt"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_handgun_and_rifle_cartridges"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headspace_(firearms)"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_patrol"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_cap"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageExternalLink","https://bulgarianmilitary.com/2021/06/12/357-magnum-is-a-do-it-all-cartridge-for-hunting-and-self-defense/"
"http://dbpedia.org/resource/.357_Magnum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226072755/http:/www.handloads.com/misc/stoppingpower.asp%3FCaliber=5&Weight=All"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/.357_Magnum"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/357._מגנום"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158754"
"http://dbpedia.org/resource/.357_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.357_Magnum"
