"subject","predicate","object"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mackenzie_(politician)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassadors_of_the_United_States"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_and_British_English_spelling_differences"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Douglas"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_Martial_Appeal_Court_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_parliament"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalitat_de_Catalunya"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_for_Administration"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_council"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable_(Canada)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_(United_States)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_chief"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Smallwood"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Official_Opposition_(Canada)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_honourable"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Northern_Territory"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lougheed"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_attorney_general"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Korea"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman_of_the_Philippines"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Artillery_Company"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_minister"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Bureau_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Singapore"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Final_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Company_of_Master_Mariners"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Singapore"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_disciplined_services"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_First_Instance_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Philippines"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighthood"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_for_Justice_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_general_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning_and_zoning_commission"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Western_Australia"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_(Canada)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esquire"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Army"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeals_of_the_Philippines"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLitt"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Secretary_(Hong_Kong)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Gazette"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_Sri_Lanka"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_(style)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Honourable_(House_of_Commons)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Honourable_(New_Zealand)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_court"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_chief"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Philippines"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_of_South_Korea"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tasmania"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maid_of_honour"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ghana"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_selectmen"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Office_of_the_President_of_the_United_States"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honourable_Company_of_Air_Pilots"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_courts_of_India"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_aldermen"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Court_of_Appeal_(Canada)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_New_South_Wales"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_England_and_Wales"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_commissioner"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Hong_Kong"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_of_Macau"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malta"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peerage"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Kenya"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Courts_of_Singapore"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Final_Appeal_(Macau)"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_officials_of_Hong_Kong"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_positions_filled_by_presidential_appointment_with_Senate_confirmation"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kan_Seng"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Singapore"
"http://dbpedia.org/resource/The_Honourable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_of_Sri_Lanka"
