"subject","predicate","object"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_American_Heart"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squash_venues_in_the_United_States"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Lasers"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusted_Root"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_Girl"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_National_Invitation_Tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Armory"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEPTA_City_Bus"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wallflowers"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smithereens"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Tennis"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_women's_basketball"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childish_Gambino"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Found_Glory"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Open_(squash)"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locker_room"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasty_Nas"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Blue"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_National_Invitation_Tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_J._Geils_Band"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Philadelphia"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_East_Conference"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAC_Pack"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Street_station_(SEPTA)"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natatorium"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Papadakis"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_St._and_Lancaster_Ave._Philadelphia_Armory"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DU_Daskalakis_Athletic_Center.jpg"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Women's_National_Invitation_Tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_CAA_women's_basketball_tournament"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Street_station_(Market–Frankford_Line)"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://drexeldragons.com/sports/2016/8/4/facilities-daskalakis-athletic-center-dac-aug-2016.aspx%3Fid=940%7C2=drexeldragons.com"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drexeldragons.com/sports/2006/11/7/DAC.aspx"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drexel.edu/RecCenter/index.htm"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5226785"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5XR"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g10g"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7126595/"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drexel_Dragons_women's_basketball_navbox"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SEPTA_bus_link"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drexel_Dragons_men's_basketball_navbox"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bus_icon"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_color_box"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Athletic_Association_basketball_venue_navbox"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daskalakis_Athletic_Center.jpg?width=300"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/brokeGround",1974
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/architect","Thalheimer and Weitz"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/built",1974
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/capacity",2509
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/cost","8642000.0"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/formerNames","Physical Education and Athletic Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/location","Philadelphia, Pennsylvania"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/logoCaption","The interior of the DAC"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/logoImage","Daskalakis Athletic Center.JPG"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/nickname","The DAC"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/renovated",2012
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/type","Arena"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/website","https://drexeldragons.com/sports/2016/8/4/facilities-daskalakis-athletic-center-dac-aug-2016.aspx%3Fid=940%7C2=drexeldragons.com"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.georss.org/georss/point","39.956389 -75.190833"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/expanded",2008
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/abstract","Daskalakis Athletic Center (DAC) is a 300,000 square feet (28,000 m2) athletic and recreational facility in Philadelphia, Pennsylvania. The facility is best known for its 2,509-seat multi-purpose arena that is home to multiple Drexel University Dragons sports teams including basketball and wrestling. While the entire recreation center, including the multi-purpose arena, gym, natatorium, rock climbling wall, and squash canter are located in the athletic center, the ""DAC"" generally refers solely to the multi-purpose arena. In January 2005, the basketball court was named Cozen Court after being dedicated to former Drexel men's basketball head coach Sam Cozen. At the 2006 convocation Drexel University president Constantine Papadakis announced a 60,000-square-foot (5,600 m2), three-story addition to the existing Daskalakis Athletic Center. The project, which expanded to an 84,000-square-foot (7,800 m2) addition, broke ground in June 2008. Construction finished in December 2009 and parts of the building opened to students in January 2010. The Drexel Recreational Center officially opened in February 2010."
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/recordAttendance",4000
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/recordAttendance",2532
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/recordAttendance",3000
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/property/scoreboard","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daskalakis_Athletic_Center?oldid=1115128165&ns=0"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/wikiPageLength",16884
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/areaTotal",12140.5692672
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/buildingStartDate","1974"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/formerName","Physical Education and Athletic Center (PEAC)"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/seatingCapacity",2509
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/Daskalakis_Athletic_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.19083404541 39.956390380859)"
