"subject","predicate","object"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","The Siberian nuthatch (Sitta arctica) is a bird species of the family Sittidae. For a long time considered as a subspecies of the Eurasian nuthatch (S. europaea), it was clearly differentiated in 2006 on the basis of morphological and molecular characters. It is on average larger than the Eurasian nuthatch and also differs in some morphological features such as the shape of its bill, the size of its claws and the color of its underwing and outer rectrices. Its song has also been described as ""distinctly different"" from that of the Eurasian nuthatch, though without further clarification."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","El trepador siberiano (Sitta arctica)​​ es una especie de ave paseriforme de la familia Sittidae. Considerado durante mucho tiempo como una subespecie del trepador azul (S. europaea),​ fue separada en 2006 basándose en caracteres morfológicos y moleculares. Es, en promedio, mayor en tamaño que el trepador azul y también se distingue por algunas características morfológicas, como la forma de su pico, el tamaño de sus garras y el color de los mantos bajo las alas y las plumas externas de la cola. Su canto también se ha descrito como «claramente diferente» del trepador azul, sin dar más detalles."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta arctica Sitta arctica Représentation schématique d'une Sittelle de Sibérie. Espèce Sitta arcticaButurlin, 1907 Synonymes 
* Sitta europaea arctica Buturlin, 1907 
* Arctositta arctica (Buturlin, 1907) Statut de conservation UICN LC : Préoccupation mineure"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Kowalik białoczelny (Sitta arctica) – gatunek średniej wielkości ptaka z rodziny kowalików (Sittidae). Występuje w północno-wschodniej Rosji. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta arctica Sitta generoko animalia da. Hegaztien barruko Sittidae familian sailkatua dago."
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_Buturlin.jpg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_arctica_&_europaea_localization_3.png"
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_arctica_localisation.svg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_arctica,_S._e._europaea_&_S._e._asiatica_png.png"
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_arctica_png.png"
"http://dbpedia.org/resource/Siberian_nuthatch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_europaea_europaea,_Bollebygd,_Sweden_3.jpg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Sergei_Buturlin"
"http://dbpedia.org/resource/Siberian_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_fauna_of_Russia"
"http://dbpedia.org/resource/Siberian_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuthatches"
"http://dbpedia.org/resource/Siberian_nuthatch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1907"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageID",36614499
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageRevisionID",1109503952
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhoïansk"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koryak_Mountains"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeography"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitta"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_P._Peterson"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaternary_glaciation"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kleinschmidt"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Sergei_Buturlin"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic_analysis"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhnyaya_Tunguska_River"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_spotted_woodpecker"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fledged"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_rock_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-species_foraging_flocks"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_(river)"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_group"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(phylogenetics)"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilyuy_River"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_concern"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasia"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_fauna_of_Russia"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadyr_(river)"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Aleksandrovich_Buturlin"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sitta_europaea_europaea,_Bollebygd,_Sweden_3.jpg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_DNA"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamilies"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ornithological_Congress"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogeny"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuthatches"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_parallel_north"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_parallel_north"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Edmund_Wolters"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SA_Buturlin.jpg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_plains"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut-vented_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympatry"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectrices"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105th_meridian_east"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_dimorphism"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1907"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplains"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_feathers"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittidae"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_rock_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgenera"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Buturlin"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Baikal"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-browed_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_for_Conservation_of_Nature"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MT-ND2"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdLife_International"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beak"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybridization_(biology)"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ornithologists'_Union"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kowalik_białoczelny"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sitta_arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitta_arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11949935"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EyKQ"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qjcnc"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمرکولی_سیبری"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sittelle_de_Sibérie"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sitta_arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jakutisk_nötväcka"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повзик_сибірський"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pica-soques_siberià"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siberian_nuthatch"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siberische_boomklever"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Siperiannakkeli"
"http://dbpedia.org/resource/Siberian_nuthatch","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sitta_arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birdgloss"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leftlegend"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sitta_arctica_png.png?width=300"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/authority","Buturlin, 1907"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/genus","Sitta"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/rangeMap","Sitta arctica localisation.svg"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/rangeMapCaption","Siberian nuthatch range"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/species","arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/property/synonyms","* Sitta europaea arctica 
* Arctositta arctica"
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","El trepador siberiano (Sitta arctica)​​ es una especie de ave paseriforme de la familia Sittidae. Considerado durante mucho tiempo como una subespecie del trepador azul (S. europaea),​ fue separada en 2006 basándose en caracteres morfológicos y moleculares. Es, en promedio, mayor en tamaño que el trepador azul y también se distingue por algunas características morfológicas, como la forma de su pico, el tamaño de sus garras y el color de los mantos bajo las alas y las plumas externas de la cola. Su canto también se ha descrito como «claramente diferente» del trepador azul, sin dar más detalles. Los trepadores siberianos viven en el noroeste de Siberia, apenas superior, hacia el oeste del meridiano oriental 105 y habita los bosques al norte del lago Baikal, cerca del mar de Bering y el Ojotsk sin acercarse a la costa. Vive en bosques de alerces y llanuras aluviales. Su condición de especie está siendo reconocida recientemente, debido a los pocos datos conocidos y de su estado conservación no determinano."
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","De Siberische boomklever (Sitta arctica) is een zangvogel uit het geslacht Sitta."
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","Kowalik białoczelny (Sitta arctica) – gatunek średniej wielkości ptaka z rodziny kowalików (Sittidae). Występuje w północno-wschodniej Rosji. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","Повзик сибірський (Sitta arctica) — вид горобцеподібних птахів родини повзикових (Sittidae)."
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","Jakutisk nötväcka (Sitta arctica) är en nyligen urskiljd asiatisk fågelart i familjen nötväckor inom ordningen tättingar. Tidigare behandlades den som underart till nötväckan."
"http://dbpedia.org/resource/Siberian_nuthatch","http://dbpedia.org/ontology/abstract","Sitta arctica Sitta arctica Représentation schématique d'une Sittelle de Sibérie. Espèce Sitta arcticaButurlin, 1907 Synonymes 
* Sitta europaea arctica Buturlin, 1907 
* Arctositta arctica (Buturlin, 1907) Statut de conservation UICN LC : Préoccupation mineure La Sittelle de Sibérie (Sitta arctica) est une espèce d'oiseaux de la famille des Sittidae. Longtemps considérée comme sous-espèce de la Sittelle torchepot (S. europaea), elle en a été clairement différenciée en 2006, sur la base de caractères morphologiques et moléculaires. Elle est en moyenne plus grande que Sitta europaea et s'en distingue également par quelques traits morphologiques comme la forme de son bec, la taille de ses griffes et la couleur de ses couvertures sous-alaires et de ses rectrices externes. Son chant a aussi été décrit comme « différant nettement » de celui de la torchepot, sans plus de précision. La Sittelle de Sibérie vit dans le nord-ouest de la Sibérie, ne dépassant guère, à l'ouest, le 105e méridien est et peuplant les forêts au nord-est du lac Baïkal, jusqu'à proximité de la mer de Béring et de celle d'Okhotsk sans pour autant approcher les côtes. Elle vit dans les peuplements de mélèzes et dans les plaines inondables. La Sittelle de Sibérie jouit d'une aire de répartition vaste et ses effectifs sont présumés stables ; l'Union internationale pour la conservation de la nature considère donc cet oiseau comme de « préoccupation mineure »."
