"subject","predicate","object"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","南アメリカ"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Midden-Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","أمريكا الوسطى"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Centraal-Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amérique du Sud"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","南美洲"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Κεντρική Αμερική"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","América Media"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Mittelamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","America centrale"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Centra Ameriko"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Meiriceá Láir"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Південна Америка"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","中美 (政治地理学)"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Zentralamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","South America"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Südamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Νότια Αμερική"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Erdialdeko Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","América Central"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","中部アメリカ"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amerika Tengah"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Sydamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Jižní Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","中央アメリカ"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Центральная Америка"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","América do Sul"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Centralamerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Hego Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amerika Selatan"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","América del Sur"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","America meridionale"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","中美洲"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","أمريكا الجنوبية"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Střední Amerika"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Южная Америка"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","América Central"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","남아메리카"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#label","Amérique centrale"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Ю́жная Аме́рика — один из шести материков планеты Земля, расположенный на юге Западного полушария. Омывается на западе Тихим океаном, на востоке — Атлантическим, на севере — Карибским морем, которое является естественным рубежом между двумя Америками. Панамский перешеек на северо-западе материка соединяет Южную Америку с Северной. Оба материка составляют часть света Америка. Площадь континента — 17,84 млн км² (4-е место среди континентов; по площади лишь чуть больше России), население — 438 039 139 (2021 г.) человек (4-е место среди континентов)."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Центра́льная Аме́рика (исп. América Central, англ. Central America) — регион, расположенный между Североамериканским регионом и Южной Америкой, относящийся геологически и географически к североамериканскому континенту. Господствующий язык в Центральной Америке — испанский, единственным исключением является англоязычный Белиз. Население Центральной Америки происходит от коренных жителей — индейцев, а также от европейцев (преимущественно испанцев) и привезённых ими африканских рабов."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Ameryka Południowa – kontynent o powierzchni 17,8 miliona km² leżący na półkuli zachodniej oraz w większej części na półkuli południowej, a w mniejszej – na półkuli północnej. Niekiedy uważana jest również za subkontynent Ameryki. Powierzchnia Ameryki Południowej zajmuje 17 840 000 km² i w 2010 roku zamieszkiwało ją ponad 396 mln osób co stanowiło 5,79% ludności świata. Powierzchniowo, wśród kontynentów, Ameryka Południowa zajmuje czwarte miejsce (za Azją, Afryką oraz Ameryką Północną). Największym miastem jest mające prawie 20 mln mieszkańców São Paulo."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","América Central, también llamada Centroamérica,​​ es la región geográfica dentro del continente americano comprendida entre América del Norte y América del Sur. Está rodeada por el océano Pacífico y el océano Atlántico (mar Caribe). Políticamente se divide en siete países independientes: Guatemala, Belice, Honduras, El Salvador, Nicaragua, Costa Rica y Panamá.​ Desde el punto de vista histórico-cultural, algunos historiadores delimitan la región comprendida por los antiguos territorios del Reino de Guatemala, es decir, las actuales repúblicas de Guatemala, El Salvador, Honduras, Nicaragua y Costa Rica, además de las divisiones administrativas al sur y sureste del istmo de Tehuantepec en México.​ Desde el punto de vista geográfico la región comprende los territorios ubicados entre este istm"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","中美洲是一個地理概念，依據不同的劃分法，屬於北美洲或南美洲的一部分，一般指連接北美洲與南美洲之間的地峽，現有七個國家（若算入墨西哥則為八個）。"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amèrica del Sud, segons el model continental ibèric, és un subcontinent d'Amèrica travessat per l'equador terrestre. La major part de la seva superfície es troba a l'hemisferi sud, envoltat a l'oest per l'oceà Pacífic i a l'est per l'oceà Atlàntic. S'estén, geopolíticament, des de la frontera entre Panamà i Colòmbia fins al cap d'Hornos al sud, tot i que, seguint un criteri estrictament geofisiogràfic, el límit entre Centreamèrica i Amèrica del Sud pot ser establert als relleus més septentrionals de la i a la vall inferior del riu Atrato, amb la qual cosa, una petita part del nord-oest colombià formaria part de l'Amèrica central. La serralada dels Andes és a la vora occidental del subcontinent; al nord-est es troba una vasta regió de selves pluvials tropicals drenades pel riu Amazones. "
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","L'America del Sud o Sud America o Sudamerica o America meridionale è la parte del continente americano che dall'Istmo di Panama si estende verso sud fino a Capo Horn-Capo Froward, comprendendo buona parte dell'America Latina. È una delle tre macroregioni in cui attualmente viene suddivisa l'America assieme all'America settentrionale e l'America centrale. Nella letteratura geografica italiana, dell'Europa occidentale (escluse le Isole britanniche) e dell'America latina, è considerata un subcontinente, facente parte del continente America, mentre secondo la letteratura geografica di cultura inglese, cinese e russa sarebbe invece un continente a sé stante."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","중미(中美, 영어: Middle America)는 북아메리카의 멕시코와 중앙아메리카 7개국와 카리브해 13개 섬나라과 18개 속령들을 포함하는 아메리카의 지리적 용어이다. 주요 영역으로는 멕시코에서 대륙부 중앙아메리카에서 카리브해 섬 국가와 지역인 서인도 제도를 들 수 있다. 경우에 따라서는 남미의 콜롬비아나 베네수엘라를 포함하는 일도 있고, 서인도 제도가 제외되거나, 프랑스령 기아나가 포함되는 경우도 있다. 종종 중미(Middle America)의 단어는 중앙아메리카(Central America)와 동의어로 간주되는 경우가 있다."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amérique centrale est une bande de terre reliant l'Amérique du Nord et l'Amérique du Sud. La différence entre les frontières géographiques et les frontières administratives, ainsi que l'histoire coloniale et les ressemblances et différences culturelles dans la région font varier la définition de l'Amérique centrale selon le contexte."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","تعد أمريكا الوسطى منطقةً من الأمريكيتين. تحدها المكسيك من الشمال وكولومبيا من الجنوب الشرقي والبحر الكاريبي من الشرق والمحيط الهادئ من الغرب والجنوب. تتكون أمريكا الوسطى من سبعة بلدان هي: بليز وكوستاريكا والسلفادور وغواتيمالا وهندوراس ونيكاراغوا وبنما. يقدر مجموع سكانها بنحو 44.53 مليون نسمة (2016)."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Amerika Tengah adalah kawasan di Amerika Utara bagian selatan, mencakupi wilayah di sebelah selatan Teluk Meksiko hingga perbatasan antara Panama dan Kolombia."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","중앙아메리카(영어: Central America) 또는 중미(中美)는 아메리카 대륙의 중앙부에 있는 지역으로, 북아메리카와 남아메리카를 잇는다. 이 지역은 지리적으로 북아메리카의 일부분이지만, 문화적으로는 라틴 아메리카로 보기도 한다. 파나마 지협과 카리브 제도는 중앙아메리카에 속한다."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","南亚美利加洲（西班牙语：Sudamérica 或 América del Sur；葡萄牙语：América do Sul；法語：Amérique du Sud；英语：South America；荷兰语：Zuid-Amerika；字源：阿美利哥·维斯普西），简称南美洲，为七大洲之一，位於西半球南部（或南半球），西臨南太平洋，西面為太平洋板塊及納斯卡板塊。太平洋板塊及納斯卡板塊之間的內營力為張力，衍生了東太平洋海嶺；而納斯卡板塊與南美洲板塊的內營力為擠壓力，衍生了秘魯智利海溝的俯衝帶，並於南美洲板塊之下。與東面則是大西洋，北面則是加勒比海。南美洲是美洲大陸南面的一部分，西面有海拔數千米高聳的安第斯山脈，東向則主要是平原，包括亞馬遜河和亚马逊热带雨林。 南美洲面積達1,784萬平方公里，佔地球表面的3.5%。直到2011年，南美洲人口已有3億8千萬，世界排名第五。其中巴西是南美洲面積最大的國家，佔有一半左右。"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","A América Central (em castelhano: América Central, Centroamérica) é uma região da América limitado ao norte pela Península de Iucatã, no México e ao sul pela Colômbia, limitado a Oeste com o Oceano Pacífico e a Leste com o Oceano Atlântico. Apesar de considerada um dos subcontinentes da América, esta região localiza-se numa placa tectónica própria: a Placa Caribeana. Assim, é formada pela faixa central do continente americano compreendendo os Estados soberanos ístmicos e antilhanos mais as dependências situadas no mar do Caribe (ou mar das Caraíbas)."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","中部アメリカ（ちゅうぶアメリカ）、またはミドルアメリカ（英: Middle America）とは、南北アメリカ大陸の中央部にある地域であり、北アメリカの南、南アメリカの北に位置する。定義は中央アメリカ（Central America）とは異なる。 主な領域としてはメキシコから中央アメリカにかけてと西インド諸島が挙げられるが、その領域には幅がある。場合によってはコロンビアやベネズエラを含める事もあり、西インド諸島が除かれたり、フランス領ギアナが含まれたりする事もある。 自然地理学では、中部アメリカは北アメリカと南アメリカを繋ぐ地域で、南北を橋渡ししている地峡部であり南部メキシコの最狭部であるテワンテペク地峡からパナマにかけての地域と同じ緯度に連なるカリブ海の西インド諸島を含めた総称である。 人文地理学的な視点では、中部アメリカは、中央アメリカとメキシコおよび西インド諸島を含めた地域を示す場合もある。 中央アメリカの西側では、北アメリカ大陸の狭まった部分、すなわち地峡はアメリカ合衆国南部のロッキー山脈とコロンビア北部のアンデス山脈を繋いでおり、太平洋と大西洋（またはメキシコ湾、カリブ海）を隔てている。 東側では、大アンティル諸島と小アンティル諸島が列島を作っている。この地域の北側は白亜紀前期の火山前線である事によって成立し、南側は鮮新世のプレートテクトニクスによって成立した。"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Zentralamerika bezeichnet im geographischen Sinn die Landbrücke in der Mitte des amerikanischen Doppelkontinents. Es wird aufgrund seiner zentralen Lage teilweise nicht zu Nordamerika gezählt, in der Regel jedoch dem Norden des amerikanischen Doppelkontinents zugerechnet. Zusammen mit den Westindischen Inseln beziehungsweise der Karibik, die ebenfalls zu Nordamerika gezählt werden, bildet Zentralamerika die Region Mittelamerika."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Η Νότια Αμερική είναι το τμήμα της Αμερικής που βρίσκεται στο νότιο ημισφαίριο. Η Νότια Αμερική βρίσκεται μεταξύ του Ειρηνικού ωκεανού και του Ατλαντικού ωκεανού. Έχει σχήμα τριγωνικό και μήκος από βορρά προς νότο 7.500 χιλιόμετρα και από ανατολικά προς δυτικά 5.200 χιλιόμετρα. Η Ν. Αμερική υποτίθεται ότι ήταν παλιότερα ενωμένη με την Αφρική, από την οποία χωρίστηκε μετά από καταποντισμό. Βρέχεται από τον Ατλαντικό και Ειρηνικό ωκεανό, που ενώνονται στα νότια της ηπείρου με τον πορθμό του Ντρέικ."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Erdialdeko Amerika Amerikaren erdialdeko kontinente zatia da. Mugakide ditu iparraldean Mexiko, ekialdean Karibea, mendebaldean Ozeano Barea eta hegoaldean Kolonbia. Zazpi herrialdek osatzen dute: Belize, Costa Rica, Guatemala, Honduras, Nikaragua, Panama eta El Salvador. Denetara 523.780 km²-ko eremua du eta 2012an 42.688.190 biztanle zituen."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","South America is a continent entirely in the Western Hemisphere and mostly in the Southern Hemisphere, with a relatively small portion in the Northern Hemisphere at the northern tip of the continent. It can also be described as the southern subregion of a single continent called America."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Ameryka Centralna (hiszp. Centroamérica lub América Central) – centralny region geograficzny Ameryki, położony między Morzem Karaibskim na wschodzie a Oceanem Spokojnym na zachodzie. Definiowany jest jako południowa część Ameryki Północnej, na południowym wschodzie łącząca się z Ameryką Południową."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Ameryka Środkowa – centralny region geograficzny Ameryki. Jest definiowany jako południowa część Ameryki Północnej, w której skład wchodzą dwie części: kontynentalna (Ameryka Centralna), rozciągająca się między przesmykiem Tehuantepec a Przesmykiem Panamskim, i wyspiarska (Karaiby). Obszar liczy około 850 000 km² powierzchni i jest zamieszkany przez ponad 90 mln ludzi."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Sydamerika är en världsdel som utgör den södra delen av den amerikanska dubbelkontinenten, med Stilla havet i väster, Atlanten i öster, Antarktis i söder och Karibiska havet i norr. Sydamerika har en landyta på cirka 17 814 000 km², vilket är nästan 3,5 procent av jordens totala yta. Som gräns till Nordamerika räknar man vanligen landgränsen mellan Colombia och Panama, men ibland räknar man att gränsen går vid Panamakanalen. Centralamerika (det vill säga från Mexiko i norr till Panama i söder) räknas därför till Nordamerika. När det gäller Latinamerika dras istället gränsen mellan Mexiko och USA, då begreppet Latinamerika är mer kulturellt och språkligt baserat."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Centra Ameriko estas longa istmo, kiu kuras de Jukatano en suda Meksiko ĝis la Panama kanalo aŭ la limo de Kolombio, konektante la du kontinentojn de Ameriko. Centra Ameriko estas laŭ geologia mezurilo sufiĉe nova tero, kun multe da vulkana aktivo. Escepte de anglalingva Belizo ĝi entute apartenas al Latin-Ameriko."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Півде́нна Аме́рика (ісп. América del Sur, Sudamérica, Suramérica, порт. América do Sul, англ. South America, нід. Zuid-Amerika, фр. Amérique du Sud, гуар. Ñembyamérika, кеч. Urin Awya Yala, Urin Amerika) — материк, розташований в Західній, Південній і частково в Північній півкулях планети Земля. На заході омивається водами Тихого океану, на сході — Атлантичного. На півночі з'єднаний Панамським перешийком з Північною Америкою. До складу Південної Америки входить також низка островів. Великі й Малі Антильські острови Карибського моря належать до Північної Америки."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de chúig mhór-roinn an domhain é Meiriceá Theas. Is é Meiriceá Theas an mhór-roinn is fada ó dheas, ach amháin Antartaice, atá lonnaithe timpeall an ."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Η Κεντρική Αμερική είναι το τμήμα εκείνο της Αμερικανικής ηπείρου που ενώνει τη Βόρειο με τη Νότιο τμήμα της. Εκτείνεται νοτίως του Κόλπου του Μεξικού και έως στα σύνορα μεταξύ Παναμά και Κολομβίας."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Midden-Amerika is een culturele regio van het Noord-Amerikaanse continent. Midden-Amerika omvat Mexico, Centraal-Amerika en het Caribisch Gebied."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","América Media (del inglés: Middle America), es una región en las latitudes medias de América. Generalmente comprende desde México, las naciones de América Central y las Antillas; a veces comprende a Colombia y Venezuela en la zona septentrional de América del Sur. Las Antillas se excluyen ocasionalmente de la región, y las Guayanas se incluyen con poca frecuencia.​​​​ En esta región se encuentra el área cultural denominada Mesoamérica."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amèrica Central (en castellà: Centroamérica, América Central) és la regió geogràfica dins el continent d'Amèrica compresa entre Amèrica del Nord i Amèrica del Sud. Està envoltada per l'oceà Pacífic i l'oceà Atlàntic. Políticament es divideix en set països independents: Guatemala, Belize, El Salvador, Hondures, Nicaragua, Costa Rica i Panamà. La població total d'Amèrica Central és 42.688.190 habitants (2012)."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","L’Amérique du Sud est un sous-continent ou un continent et la partie méridionale de l'Amérique. Elle est située entièrement dans l'hémisphère ouest et principalement dans l'hémisphère sud. Elle est bordée à l'ouest par l'océan Pacifique et au nord et à l'est par l'océan Atlantique. L'Amérique centrale, qui relie le sous-continent à l'Amérique du Nord, et les Caraïbes sont situées au nord-ouest. Le portugais et l'espagnol sont les deux langues dénombrant le plus grand nombre de locuteurs en Amérique du Sud."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Центра́льна Аме́рика — географічний регіон у центральній частині Америки. Його часто розглядають або як самостійну частину Америки, або як південну частину Північної Америки. Центральна Америка (ісп. América Central, Centroamerica, América Del Centro, англ. Central America) є найпівденнішою частиною північноамериканського континенту, який з'єднується з Південною Америкою на південному сході. Центральна Америка межує з Мексикою на півночі, Колумбією на південному сході, Карибським морем на сході, та Тихим океаном на заході."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Mittelamerika umfasst die Landbrücke zwischen dem Isthmus von Tehuantepec im Südosten von Mexiko und der Atratosenke im Westen von Kolumbien sowie die karibische Inselwelt. Zu Mittelamerika gehören die Staaten Guatemala, Honduras, El Salvador, Nicaragua, Costa Rica, Panama und Belize (Zentralamerika) sowie die Länder der östlich vorgelagerten karibischen Inselflur (Westindien). Mexiko und Mittelamerika gemeinsam haben eine Landfläche von 2.714.000 km² mit 217 Mio. Einwohnern. Auf den Inseln der Karibik wird Spanisch, Englisch, Französisch oder Niederländisch gesprochen."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Hego Amerika Mendebaldeko hemisferioan eta batez ere Hego hemisferioan dagoen kontinente bat da, zati txiki bat Ipar hemisferioan dagoen arren. Ameriken azpi-kontinentetzat ere hartzen da, bereziki Ameriketako espainiera eta portugesa hitz egiten den eremuetan ikusten den bezala. Hego Amerikari buruzko aipamenak ugaritu dira azken hamarkadetan, Latinoamerika edo Hego Konoari egindako aipamenen gainetik, bereziki Brasilgo ekonomiaren hazkuntza dela eta."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","南アメリカ（みなみアメリカ）は、全体が西半球にあり、大部分が南半球にある大陸。南米（なんべい）ともいう。西に太平洋、北と東に大西洋、北西に北米とカリブ海に囲まれている。南米大陸には12の主権国家が存在している。 南アメリカは1507年、アメリカ州が東インドではなくヨーロッパ人にとっての新大陸であると指摘した最初のヨーロッパ人ヴァルトゼーミュラー、によって、ヴェスプッチの名から付けられた。 面積は17,780,000 km2であり、地球の陸地面積の約12%を占める。人口は、2016年10月現在で4億2千万人と見積もられている。"
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Mellanamerika är en benämning på en del av dubbelkontinenten Amerika. Det är antingen ett alternativt namn på Centralamerika eller syftar på området mellan Nordamerika (Norra Amerika) och Sydamerika. I den senare betydelsen omfattar Mellanamerika det som annars beskrivs som Västindien samt Centralamerika plus Mexiko. Ett snarlikt namn är Mesoamerika (efter mesos, grekiska för 'i mitten'). Det är en kulturgeografisk benämning på ett område som innefattar Mexiko och norra delen av Centralamerika."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Centraal-Amerika (Spaans: Centroamérica, Engels: Central America) is een landengte en culturele regio van het Noord-Amerikaanse continent. Centraal-Amerika maakt integraal deel uit van Midden-Amerika, dat ook Mexico en het Caribisch Gebied omvat."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Střední Amerika je pomyslná část amerického kontinentu. Střední Amerikou se obvykle označuje území sedmi nezávislých států Guatemala, Belize, Honduras, Salvador, Nikaragua, Kostarika a Panama. Střední Amerika se považuje za součást Severní Ameriky."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","Amerika Selatan adalah sebuah benua yang berada di antara Samudra Pasifik dan Samudra Atlantik yang tersambung dengan Amerika Utara melalui Tanah Genting Panama. Benua ini meliputi wilayah sebesar 17,840,000 km², dilintasi oleh garis khatulistiwa, dan sebagian besar dataran benua tersebut berada di belahan bumi selatan. Bagian barat benua Amerika Selatan terdiri dari barisan pegunungan Andes dari utara hingga ke selatan, sedangkan bagian timur benua merupakan dataran rendah sebagian besar merupakan basin sungai Amazon, dengan hutan tropis yang lebat."
"http://dbpedia.org/resource/South_America","http://www.w3.org/2000/01/rdf-schema#comment","中央アメリカ（西: América central、英: Central America）は、中米（ちゅうべい）ともいい、アメリカ州を、北・中・南に分類した場合の北アメリカ (北米)と南アメリカ (南米)をつなぐ地峡部でグアテマラ・ベリーズ・エルサルバドル・ホンジュラス・ニカラグア・コスタリカ・パナマの7か国からなる地域である。自然地理学的にはメキシコのテワンテペック地峡からパナマ地峡までである。この場合はメキシコの南部諸州が中央アメリカへ含まれ、パナマの南部が中央アメリカに含まれないことになる。北アメリカに含めて言われる場合も多い。 域内7か国の総人口は約4,453万人（2016年推定値）で総面積は521,876平方キロメートル (201,497 sq mi)（日本の約1.4倍）である。 上記の範囲を拡大し、中央アメリカにメキシコおよびカリブ海諸国を含めた中部アメリカ（英: Middle America）という定義もある。"
