"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","Le Royal Welsh, abrégé en R WELSH, (Y Cymry Brenhinol en gallois) est un régiment d'infanterie de la British Army. Il a été formé lors d'une réorganisation de l'armée en 2006."
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/name","The Royal Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/homepage","http://www.royalwelshband.com/"
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Welsh_TRF.svg"
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Welsh_badge.png"
"http://dbpedia.org/resource/Royal_Welsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Royal_Welsh_Take_up_Positions_in_Afghanistan_MOD_45151383.jpg"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cardiff"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_Kingdom_in_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2006"
"http://dbpedia.org/resource/Royal_Welsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageID",1306659
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageRevisionID",1124443870
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Reforms"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ontario_Regiment_(RCAC)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22e_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackle"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Welsh_TRF.svg"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhondda_Cynon_Taf"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_Day"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_County_Borough"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_South_Wales_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_Royal_Welsh_Take_up_Positions_in_Afghanistan_MOD_45151383.jpg"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria_Armour_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Herrick"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_David's_Day"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_Museum_of_The_Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwy_County_Borough"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Cardiff"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Wales"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Force_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercian_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_Wales_Borderers"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Punjabis"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Pembrokeshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulford_Camp"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Order_of_Precedence"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidworth_Camp"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Defence_White_Paper"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121_South_African_Infantry_Battalion"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_Kingdom_in_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2006"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Welch_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass_band"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_(The_Welsh)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Regiment_(1992)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_(South_Lincolnshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Wales_(24th/41st_Foot)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maindy_Barracks"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales's_feathers"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-of-year_rugby_union_internationals"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Windsor_(goat)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_Harlech"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Telic"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ich_Dien"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Welsh_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Welsh_Fusiliers"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaenau_Gwent"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_goat"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Swift_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malay_Regiment"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel-in-Chief"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Options_for_Change"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torfaen"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwood,_Caerphilly"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Castle"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jackson_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_Day"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_(2nd_Warwickshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivering_Security_in_a_Changing_World"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_Line:_Cardiff_Castle_Museum_of_the_Welsh_Soldier"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish,_Welsh_and_Irish_Division"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath_Port_Talbot"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Welch_Fusiliers"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Defence_White_Paper"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barracks,_Brecon"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_badge"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_(Royal_Welsh_Fusiliers)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgend_County_Borough"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hoon"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theroyalwelsh.co.uk/"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalwelshband.com/"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mod.uk/who-we-are/corps-regiments-and-units/infantry/royal-welsh/"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926043332/http:/www.theroyalwelsh.org/"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rm7g"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uiaw"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7374999"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевские_валлийцы"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרגימנט_הוולשי_המלכותי"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Cymry_Brenhinol"
"http://dbpedia.org/resource/Royal_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Infantry"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_precedence"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAS"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RSA"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Welsh"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Royal_Welsh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Army_Infantry_Regiments"
