"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelegatesToTheUnitedStatesHouseOfRepresentativesFromTheNorthwestTerritory"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanDiplomats"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaver110610201"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStates"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToColombia"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentialElectors"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelegatesToTheUnitedStatesHouseOfRepresentatives"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentsWhoDiedWhileInOffice"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfIndianaTerritory"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfIndiana"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCharlesCityCounty,Virginia"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voter110760340"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIndiana"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHampden–SydneyCollegeAlumni"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateSenators"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromOhio"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVincennes,Indiana"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","威廉·亨利·哈里森"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Гаррисон, Уильям Генри"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 헨리 해리슨"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Вільям Генрі Гаррісон"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ハリソン"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William H. Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Ουίλιαμ Χένρι Χάρισον"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","ويليام هنري هاريسون"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Ba é William Henry Harrison (9 Feabhra, 1773 - 4 Aibreán, 1841) 9ú uachtarán Stáit Aontaithe Mheiriceá. Bhí sé i bhfeidhmeannas ón 4 Márta 1841 go dtí an 4 Aibreán 1841. Tháinig fiabhras tíofóideach air, is cosúil, agus ansin bhuail é."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (9. února 1773 , Virginie – 4. dubna 1841 Bílý dům) byl 9. prezidentem Spojených států amerických v roce 1841. Byl také vojevůdcem, válečným hrdinou a senátorem státu Ohio. Prezidentem se stal ve svých 68 letech a byl do té doby nejstarším americkým prezidentem. Byl také posledním prezidentem narozeným před vyhlášením nezávislosti. Mapa volebních výsledků v roce 1840 S manželkou Annou Harrisonovou měli deset dětí. Jeho vnuk Benjamin Harrison byl prezidentem USA v letech 1889–1893. Ve městě Cincinnati byl v roce 1896 odhalen Harrisonovi jezdecký pomník."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Ві́льям Ге́нрі Га́ррісон (англ. William Henry Harrison; 9 лютого 1773 — 4 квітня 1841) — американський воєначальник, політик і дев'ятий президент Сполучених Штатів (4 березня — 4 квітня 1841 року). Гаррісон перебував на посаді менше ніж будь-який із президентів США: він помер рівно через місяць після прийняття присяги."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (* 9. Februar 1773 im Charles City County, Kolonie Virginia; † 4. April 1841 in Washington, D.C.) war ein amerikanischer Generalmajor und 1841 der neunte Präsident der Vereinigten Staaten von Amerika. Er starb nur einen Monat nach Amtseinführung und ist damit der Präsident mit der bislang kürzesten Amtszeit."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (ur. 9 lutego 1773 w hrabstwie Charles City, zm. 4 kwietnia 1841 w Waszyngtonie) – dziewiąty prezydent USA."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (9 Februari 1773 – 4 April 1841) adalah , politikus, dan Presiden Amerika Serikat yang ke-9. Ia dilantik pada 4 Maret 1841 dan meninggal dunia 31 hari setelah pelantikan. William H. Harrison adalah presiden Amerika Serikat pertama yang meninggal dunia pada saat masih menduduki jabatan presiden. William Harrison awalnya mengikuti pendidikan kedokteran, tetapi berhenti setelah ayahnya meninggal dunia. Ia lalu masuk menjadi tentara di mana ia bertugas selama 7 tahun."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (Condado de Charles City, 9 de fevereiro de 1773 – Washington, D.C., 4 de abril de 1841) foi um oficial militar e político que serviu como o nono presidente dos Estados Unidos, sendo o primeiro a morrer em exercício. Ele tinha 68 anos e 23 dias quando tomou posse, o mais velho presidente até Ronald Reagan em 1981, e o último presidente a nascer antes da Declaração de Independência dos Estados Unidos. Harrison morreu no 31º dia de seu mandato por causa de uma pneumonia, servindo o mandato mais curto na história presidencial norte-americana. Sua morte iniciou uma breve crise constitucional, porém essa crise acabou resolvendo muitas questões deixadas em aberto pela Constituição sobre a sucessão presidencial até a ratificação da Vigésima Quinta Emenda."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (1773ko otsailaren 9a – 1841eko apirilaren 4a) Ameriketako Estatu Batuetako bederatzigarren presidentea (1841), AEBetako militarra eta politikaria izan zen, eta karguan bertan hil zen lehenengo presidentea. 68 urte eta 23 egun zituen hautatu zutenean. Izan ere, presidenterik zaharrena izan zen, 1980an Ronald Reagan aukeratu zuten arte, eta AEBetako Independetzia aurretik jaio zen azken presidentea. Kargua hartu eta 32 egunetara hil zen karguan (kargualdirik motzena), pneumoniaren ondorioek jota, AEB . Bere heriotzaren ondorioz presidentetzarako ondorengotzaren krisi bat sortu zen, baina hori zela eta, arte (1967ko otsailaren 23an onartuta) erantzun gabeko galdera asko ebatzi zituzten."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (Contea di Charles City, 9 febbraio 1773 – Washington, 4 aprile 1841) è stato un generale e politico statunitense.È stato il 9º presidente degli Stati Uniti d'America. Il suo mandato è stato il più breve fra tutti i presidenti degli Stati Uniti d'America. Harrison è uno dei quattro presidenti degli Stati Uniti d'America che il partito Whig riuscì a far eleggere. Gli altri furono Zachary Taylor (che come Harrison non portò a termine il proprio mandato), John Tyler e Millard Fillmore. In seguito alla sua morte si originò la leggenda della maledizione dell'anno zero."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ヘンリー・ハリソン（英語: William Henry Harrison, 1773年2月9日 - 1841年4月4日）は、アメリカ合衆国の軍人、政治家で、第9代アメリカ合衆国大統領である。1811年のティピカヌーの戦いでの勝利で名声を獲得したため、「ティピカヌー」あるいは「オールド・ティピカヌー」の愛称で呼ばれた。 他の多くの初期の大統領と同様に、バージニアのプランテーション所有者だった。当時としては高齢の68歳で大統領に就任したものの、在任期間わずか1か月で死去した。また、アメリカ独立宣言の前に生まれた（つまり生まれながらの合衆国市民でない）最後の大統領であり、初めてされた大統領であった。"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 헨리 해리슨(William Henry Harrison, 1773년 2월 9일 ~ 1841년 4월 4일)은 미국의 9번째 대통령(1841년 3월 4일 ~ 4월 4일)이다. 23번째 대통령 벤저민 해리슨의 조부이다. 1825년 상원에 진출한 해리슨은 임기후 은퇴하여 10년동안 정계에 모습을 드러내지 않다가, 1836년 대통령 선거에서 휘그당 대통령 후보로 나가자 낙선했지만, 1840년 선거때 당선을 위해로고송(늙은 티피커누와 존 타일러)을 사용했다. 취임 3주 후 우산 없이 비를 그대로 맞아 걸린 감기가 급성 폐렴으로 이어져 취임한 지 한 달도 안 돼 세상을 떠났다. 이로써 그는 미국의 대통령 중에서 가장 짧은 한 달간의 재임 기간을 가졌다."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (9 de febrer del 1773 - 4 d'abril del 1841), també conegut com a Old ) va ser un soldat, un polític i el novè president dels Estats Units. Va ser el primer president dels Estats Units en morir durant el seu mandat, que va durar només trenta dies; el mandat més curt d'un president dels Estats Units. Va ser governador del Territori d'Indiana del 1800 al 1812, any en què ho va deixar per a continuar la seva carrera militar durant la Guerra de 1812."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison, född 9 februari 1773 i Charles City County, Virginia, död 4 april 1841 i Washington, D.C., var en amerikansk general och politiker (whigpartiet); besegrade Tecumseh vid 1811, vald till president 1840, USA:s nionde president. Han är den som suttit kortast av alla amerikanska presidenter. Han var son till Benjamin Harrison V, en av signatärerna till självständighetsförklaringen, farfar till Benjamin Harrison. Episkopal till konfessionen. Han var den sista presidenten som var född i de tretton kolonierna. Han gifte sig 1795 med Anna Harrison."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (Charles City County (Virginia), 9 februari 1773 – Washington D.C., 4 april 1841) was een militair en politicus van de Whig Partij. Hij was de 9de president van de Verenigde Staten van 4 maart tot 4 april 1841. Harrison stierf op de 32e dag van zijn presidentschap op de leeftijd van 68 jaar. Benjamin Harrison, Harrisons kleinzoon, werd later ook president. Zij zijn tot nu toe de enige grootvader/kleinkind-combinatie van presidenten."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ουίλιαμ Χένρι Χάρισον (αγγλ. William Henry Harrison, 9 Φεβρουαρίου 1773 - 4 Απριλίου 1841) ήταν ο 9ος Πρόεδρος των Ηνωμένων Πολιτειών Αμερικής. Διετέλεσε Πρόεδρος από τις 4 Μαρτίου 1841 έως το θάνατό του στις 4 Απριλίου 1841. Ήταν ο πρώτος Πρόεδρος που πέθανε κατά τη διάρκεια της θητείας του. Ήταν 68 ετών και 23 ημερών όταν εξελέγη, ο μεγαλύτερος μέχρι τότε σε ηλικία Πρόεδρος, μέχρι την εκλογή του Ρόναλντ Ρήγκαν το 1980. Ακόμη, ήταν ο τελευταίος Πρόεδρος που γεννήθηκε πριν από τη Διακήρυξη της Ανεξαρτησίας των ΗΠΑ. Ο Χάρισον πέθανε στη 32η ημέρα της θητείας του από επιπλοκές πνευμονίας, εξυπηρετώντας με αυτό τον τρόπο τη συντομότερη θητεία στην προεδρική ιστορία των Ηνωμένων Πολιτειών. Ο θάνατός του πυροδότησε μια σύντομη συνταγματική κρίση, αλλά αυτή η κρίση τελικά έδωσε απάντηση σε πολ"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","Уи́льям Ге́нри Га́ррисон (Ха́ррисон; англ. William Henry Harrison, 9 февраля 1773 года, округ Чарльз-Сити, колония Виргиния, Британская Америка — 4 апреля 1841 года, Вашингтон) — американский политический и военный деятель, девятый президент Соединённых Штатов (с 4 марта по 4 апреля 1841 года). Гаррисон находился в должности самое непродолжительное время из всех президентов США — он умер через месяц после принятия присяги. Дед 23-го президента США Бенджамина Гаррисона."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison, né le 9 février 1773 à la plantation de Berkeley (colonie de Virginie) et mort le 4 avril 1841 à Washington, D.C., est un militaire, diplomate et homme d'État américain, 9e président des États-Unis. Après une carrière militaire et politique dans l'Ohio, il accède à la présidence à la suite de l'élection de 1840, à l'âge de 68 ans. Son mandat est cependant bref car il contracte une pneumonie peu après son discours d'investiture ; il meurt un mois après et son vice-président, John Tyler, lui succède pour l'essentiel de son mandat."
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Harrison (February 9, 1773 – April 4, 1841) was an American military officer and politician who served as the ninth president of the United States. Harrison died just 31 days after his inauguration in 1841, and had the shortest presidency in United States history. He was also the first United States president to die in office, and a brief constitutional crisis resulted as presidential succession was not then fully defined in the United States Constitution. Harrison was the last president born as a British subject in the Thirteen Colonies and was the paternal grandfather of Benjamin Harrison, the 23rd president of the United States."
