"subject","predicate","object"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","El hockey o jóquey sobre césped, también conocido como hockey sobre hierba, hockey sobre pasto o hockey hierba, es un deporte en el que dos equipos rivales de once jugadores, compiten para meter una bocha en el arco del equipo contrario. En caso de un empate, hay tiros de penales australianos de cinco rondas (más rondas de muerte súbita en caso de un nuevo empate)."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","O hóquei em campo (sendo conhecido no Brasil como hóquei sobre a grama) é um desporto praticado por duas equipas de 11 jogadores. Uma partida divide-se em quatro partes de 15 minutos, com 15 minutos de intervalo ao meio-tempo, dois minutos depois de 1º e 3º tempos, e disputa-se numa quadra com uma baliza em cada topo. O objetivo do jogo é tentar marcar o maior número de golos possíveis, conduzindo a bola por intermédio de um stick."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Хокке́й (англ. hockey) — семейство игр на ледовой, тартановой, пластиковой, деревянной или травяной площадке, в котором две команды стараются поразить (мячом или шайбой) цель — ворота противника, используя клюшки. В каждой команде есть два вратаря один в запас, который защищает ворота своей команды, и несколько полевых игроков. Существует много видов хоккея, такие как хоккей с шайбой, хоккей с мячом, хоккей на траве и другие."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockey is een balsport voor teams van de hockeyfamilie. Het belangrijkste attribuut van de hockeyer is de hockeystick, die wordt gebruikt om de bal te hanteren. Een hockeyteam scoort punten door de bal in het doel van de tegenpartij te spelen. Het team met de meeste punten wint de wedstrijd. Het wordt in de buitenlucht op een veld gespeeld – van oudsher een grasveld, tegenwoordig vaak een veld met kunstgras. Een binnenvariant van hockey is zaalhockey. Hockey gebeurt in de herfst, zomer en lente, zaalhockey wordt eerder in het winterseizoen gespeeld."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","الهوكي، الهُكِي أو الجَحْفَة هي واحدة من مجموعات الرياضات التي يتنافس فيها فريقين محاولين تسجيل الكرة أو القرص في مرمى الفريق المنافس باستخدام عصا الهوكي. وفي العديد من المناطق، هناك رياضة (دائمًا ما يطلق عليها هوكي الحقل أو هوكي الجليد) يشار إليها باسم الهوكي فقط."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Pozemní hokej je kolektivní sport určený pro muže i ženy. Jedná se o klasický staroanglický sport, mezi které lze zařadit i kriket a ragby. Ve světě se setkáme obecně s názvem hokej - „hockey“, v České republice se termín hokej používá primárně pro hokej lední. Pozemní hokej se v Evropě i ve světě hraje na mnoha klubových úrovních, ale jen málo hráčů je skutečnými profesionály. Většina hráčů se věnuje hokeji během studia, případně během zaměstnání na částečný úvazek, který doplňuje trenérskou činností v klubech."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Belar hockeya hamaika jokalariko bi taldek jokatzen duten talde kirola da, makila (stick) batez pilota aurkako ekipoaren atean ahal adina aldiz sartzean datzana. Belar-zelaian jokatzen da pilota batekin, eta porteria baten sartu behar da."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hokeo estas sporto, pilka ludo, ĉe kiu la pilko (ĉu dura ĉu kaŭĉuka disko) estas puŝata kaj batata per specialaj kurbaj bastonoj t.n. hokeiloj. La regularo de hokeoludoj similas tiun de la piedpilka ludo (futbalo)."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","フィールドホッケー（英:Field hockey）は、スティックと硬球を使い2チームが相手ゴールに向けて互いにそのボールを打ち込もうと競い合うスポーツ。また、小中学生を中心に6人制ホッケーも広まっている。"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","草地曲棍球，也称场地曲棍球（英語：Field hockey），是一種曲棍球运动。"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","ホッケー（英: hockey）は、チームで行われるスポーツ競技のひとつ。2つのチームに分かれて、先の曲がった棒（スティック）でボールまたはパックを誘導し、それを相手チームが守備しているゴールへ入れるのが目的。一般的にホッケーと言えばフィールドホッケーを指す。漢字では杖球と表記される。"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockey is een overkoepelende term voor een familie van balsporten voor teams, waarbij vrouwen en mannen in gescheiden teams spelen. Het belangrijkste attribuut van de hockeyspeler is de stick, die wordt gebruikt om de bal te hanteren. Een hockeyteam scoort punten door de bal in het doel van de tegenpartij te spelen. Het team met de meeste punten wint de wedstrijd."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","L'hoquei és una família d'esports en la qual dos equips competeixen per portar una pilota o un disc amb un estic cap a la porteria que està defensada per l'equip contrari, amb l'objectiu de marcar gols. Hi ha diverses modalitats: hoquei sobre herba, hoquei sobre patins, hoquei sobre patins en línia, hoquei sobre gel, hoquei subaquàtic, hoquei pista o hoquei sala."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hoki adalah olahraga permainan yang dilakukan oleh pria dan wanita dengan menggunakan alat pemukul (stick) dan bola. Bentuk permainannya hampir sama dengan sepak bola. Jenis permainan hoki sendiri dibagi dalam beberapa jenis, yaitu: 1. 
* Hoki lapangan (field hockey) 2. 
* Hoki ruangan (indoor hockey) 3. 
* Hoki es (ice hockey) 
* l 
* 
* s"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockey (altfranzösisch hoquet, „Schäferstock“) ist ein mit Hockeyschlägern auszuführendes Ballspiel, das auf Rasen (heutzutage vorwiegend auf Kunstrasen) als Feldhockey und in der Halle als gespielt wird. Hockey ist seit 1908 eine olympische Sportart. Der Welthockeyverband ist die Fédération Internationale de Hockey."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","El hockey (raramente adaptado como jóquey)​ es una familia de deportes originada en Inglaterra a mediados del siglo XVIII en la cual dos equipos compiten para llevar una pelota de un material duro (plástico) o un disco de corcho a la portería contraria para anotar puntos con la ayuda de un bastón largo llamado ""palo de hockey"" (stick en inglés, bâton en francés)."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hokej je souhrnné označení kolektivních sportů, ve kterém soupeří dva standardně šestičlenné (včetně brankáře) týmy mezi sebou a snaží se dostat puk nebo tvrdý míček do soupeřovy branky pomocí hokejek. Dají se označit též jako sporty s hokejkou. Hlavní formy hokeje jsou: Velice podobný hokeji je také florbal, který se hraje v hale s plastovými hokejkami a lehkým děravým míčkem. Zcela zvláštní je pak tzv. podvodní hokej. Od hokeje se také odvozují některé stolní hry, např. stolní hokej nebo šprtec. Lidově se termín hokej používá ve spojení ""mít v něčem hokej"", tj. mít v něčem nepořádek, chaos."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Gazonhokeo (aŭ foje herbohokeo) estas sporto, pilka ludo, ĉe kiu la pilko estas puŝata kaj batata per specialaj kurbaj bastonoj t.n. hokeiloj. La regularo de hokeoludo similas tiun de la piedpilka ludo (futbalo). Ĝi estas sporto de la Someraj Olimpiaj Ludoj ekde 1908."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hoki lapangan adalah permainan hoki yang dimainkan dengan menggunakan bola di atas lapangan atau rumput, atau lapangan rumput sintetis. Permainan ini dimainkan oleh pria dan wanita di sejumlah negara-negara di dunia, terutama negara-negara di Eropa Barat, Australia, Selandia Baru, Afrika bagian selatan, Asia Selatan dan Amerika Serikat."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","L'hoquei sobre herba és un esport de conjunt practicat entre dos equips d'onze jugadors cadascun, que consisteix a impulsar una bola amb l'estic cap a la porteria defensada per l'equip contrari, amb l'objectiu de marcar gols. Per altres esports relacionats, vegeu hoquei."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockey har flera betydelser: 
* kortform för sporten ishockey, används främst i länder där ishockey är populärare än landhockey (såsom Sverige, Finland, Kanada, USA och Norge) 
* internationellt vanligen en benämning på sporten landhockey 
* parallell benämning på bandy, i Sverige fram till ungefär 1910 och fortfarande i Ryssland 
* tidskriften Hockey 
* hockey eller ""hockeysporter"" används ibland som samlingsbeteckning för flera olika sporter som har de gemensamt att de spelas med boll/puck och klubba och normalt är lagsporter; se under rubriken Varianter nedan."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Хоке́й на траві́ — командна спортивна гра (по 11 осіб у команді) на спеціально розміченому майданчику 81-91×50-55 м протягом 60 хвилин (4 тайми по 15 хвилин з перервою). Спортивні снаряди — ключка і м'яч."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Field hockey is a team sport structured in standard hockey format, in which each team plays with ten outfield players and a goalkeeper. Teams must drive a round hockey ball by hitting it with a hockey stick towards the rival team's shooting circle and then into the goal. The match is won by the team that scores the most goals. Matches are played on grass, watered turf, artificial turf, synthetic field, or indoor boarded surface."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Il termine hockey fa riferimento a un tipo di sport nei quali due squadre competono cercando di spingere un disco o una palla nella porta avversaria, usando un bastone."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le hockey est un sport dans lequel deux équipes jouent l'une contre l'autre en essayant de manœuvrer une balle ou un palet (rondelle) dans le but de l'adversaire à l'aide d'une crosse. Il existe de nombreux types de hockey comme le bandy, le hockey sur gazon, le hockey sur glace ou le rink hockey. Dans la plupart des pays du monde, le terme hockey désigne en soi le hockey sur gazon, tandis qu'au Canada, aux États-Unis, en Russie et dans la plupart des pays d'Europe de l'Est et du Nord, le terme désigne généralement le hockey sur glace."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockeysport (altfranzös. hoquet, „Schäferstock“) bezeichnet eine Gruppe von Sportarten, bei der zwei Teams gegeneinander spielen und versuchen, mit einem Hockeyschläger einen Ball oder Puck ins gegnerische Tor zu befördern. Ausgehend vom traditionellen Hockey haben sich weitere Sportarten gebildet, von denen Eishockey die bekannteste ist."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","الهوكي الميداني هي رياضة جماعية تمارس على نطاق واسع تنتمي لعائلة الهوكي. يمكن لعب اللعبة على العشب أو العشب المائي أو العشب الصناعي أو الحقل الصناعي، بالإضافة إلى سطح داخلي مغطى. يلعب كل فريق بعشرة لاعبين ميدانيين وحارس مرمى. يستخدم اللاعبون العصي المصنوعة من الخشب أو ألياف الكربون أو الألياف الزجاجية أو مزيجًا من ألياف الكربون والألياف الزجاجية بكميات مختلفة لضرب كرة هوكي مستديرة صلبة بلاستيكية. يعتمد طول عصا الهوكي على الارتفاع الفردي للاعب: عادةً ما يأتي الجزء العلوي من العصا إلى ورك اللاعبين، وعادةً ما يكون للاعبين الأطول عصي أطول. للعصي جانب دائري وجانب مسطح، ولا يُسمح باستخدام سوى الوجه المسطح للعصا. استخدام الجانب الآخر يؤدي إلى خطأ. غالبًا ما يكون لحراس المرمى تصميم مختلف للعصا، على الرغم من أنه يمكنهم أيضًا استخدام عصا هوكي الميدان العادية. تحتوي عصي حراس المرمى المحددة على منحنى "
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Landhockey är en lagsport som spelas med boll och klubba med 11-mannalag. Den spelas på organiserad förbundsnivå i 98 länder och är en olympisk sport. Under stora delar av 1900-talet dominerade Indien och Pakistan men idag är Tyskland, Spanien, Australien och Nederländerna de ledande nationerna. Dessutom bör Argentina och Belgien nämnas, vars herrlandslag spelade final vid OS 2016. Landhockey utövas även som inomhusvariant som spelas under höst och vinter och kallas då indoorhockey."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Is saghas spóirt é Haca."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","필드하키(Field hockey, hockey, 문화어: 지상호케이경기) 또는 지상 하키 경기는 스틱으로 상대방 골에 공을 쳐서 넣어 승부를 가르는 구기이다. 짧게 하키라고 부르기도 한다. 한 팀 선수는 11명. 골키퍼를 제외한 모든 경기자는 스틱으로만 공을 다룰 수 있다. 최근 필드하키의 강국은 네덜란드·대한민국·인도·파키스탄 오스트레일리아등이다."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 하키 (동음이의) 문서를 참고하십시오.) 하키(hockey, 문화어: 호케이)는 을 이용하여 적의 목표지점으로 공이나 퍽(puck)을 교묘하게 이끌어내는 스포츠의 일종이다."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","曲棍球 (Ball hockey)（英語：hockey）泛指任何使用弯曲的球棍击球進行射门得分的團隊運動，主要分草地曲棍球（field hockey）及冰上曲棍球（ice hockey，主要是冰球，此外还有班迪球）兩種，此外还包括小众运动比如轮滑曲棍球（roller hockey）、硬地曲棍球（floor hockey）和独轮车曲棍球（unicycle hockey）等等，以及一些模仿冰球的桌上运动（比如气垫球）。多數國家的“曲棍球”专指草地曲棍球，但亦有少數國家（例如加拿大和美国）會主要将冰上曲棍球简称為“曲棍球”。"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hokej na trawie – zespołowa gra sportowa."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Hockeya bi talderen artean egiten den kirola da; jokalarien kopurua hockey aldaeraren arabera aldatzen da.Hockey-ko makila edo stick izeneko makila erabiliz, pilota edo puck-a, (disko izenarekin ere ezaguna) talde bakoitzak beste taldearen atean sartzea da helburua. Puntu gehien lortzen dituen taldeak irabazten du. Hockeyek hiru aldaera ditu: patin hockeya, izotz hockeya eta belar hockeya. Izotz hockeya patin hockeyaren aldaera bat besterik ez da, hau da, zoru arruntean praktikatu beharrean, izotz gainean jokatzen dute jokalariek."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","L'hockey su prato è uno sport di squadra, variante della disciplina tradizionale. Si disputa su campi in erba sintetica. Le due squadre che si affrontano sono composte di 11 atleti, uno dei quali è il portiere. L'obiettivo è di segnare goal, spedendo una pallina di plastica dura nella porta avversaria con appositi bastoni ricurvi. Variante del gioco, diffusa soprattutto quando le condizioni ambientali non permettono la pratica all'aperto, è la versione indoor."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Хоке́й (англ. hockey) — спільна назва для командних спортивних ігор із ключкою, мета яких закинути м'яч або шайбу в ворота протилежної команди."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le hockey sur gazon est un sport collectif de balle, mettant aux prises deux formations de onze joueurs équipés d'une crosse, appelée communément « stick »."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Το χόκεϊ επί χόρτου ή χόκεϋ επί χόρτου είναι άθλημα που παίζεται σε ειδικά διαμορφωμένα μεγάλα γήπεδα με συνθετικό χλοοτάπητα (outdoor), αλλά και σε κλειστές αίθουσες σάλας (indoor). Οι ομάδες αποτελούνται για το ""outdoor"" από 11 παίχτες η κάθε μία και στο ""indoor"" από 6 παίχτες. Κάθε αθλητής κρατάει ένα μπαστούνι το οποίο είναι καμπυλωτό από τη μία μεριά και από την άλλη επίπεδο. Με τη μεριά του μπαστουνιού την επίπεδη επιτρέπεται να χειρίζεσαι μια μικρή μπάλα κατασκευασμένη από καουτσούκ και άμμο στο εσωτερικό της. Αντικειμενικός σκοπός του παιχνιδιού είναι να σκοράρει στο αντίπαλο τέρμα. Οπωσδήποτε οι κανονισμοί διαφέρουν από το ποδόσφαιρο, αλλά μοιάζουν, αφού υπάρχουν φάουλ, , . Είναι ολυμπιακό αγώνισμα και έχει τις ρίζες του στην αρχαιότητα ως ""κερητίζειν""."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Хоккей на траве — командный вид спорта (по одиннадцать человек в каждой команде), в который играют две команды, используя клюшку и мяч. Организацией соревнований занимается Международная федерация хоккея на траве (фр. Fédération Internationale de Hockey, FIH). В Международную федерацию хоккея входят более 126 стран. Существует также разновидность хоккея на траве в закрытых помещениях — индорхоккей, считающийся отдельным видом спорта и отличающийся не только покрытием, но и меньшим размером площадки и количеством игроков в каждой команде."
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indoor_field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Field_hockey_stick"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/property/name","5.0"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HockyBallsPuck.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hockey_field_metric.svg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UVA_field_hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelbe_Karte_Hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grüne_Karte_Hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GB_v_Argentina_2016_CT_(27151811463).jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_1908_Hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profile_picture_Filip_Neusser.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_pentelic_marble_%22Ball_Players%22_510-500_BC,_NAMA_3476_102587.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balle_de_hockey_sur_gazon_avec_pièce_de_5_francs.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_(80)_(5028145116).jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splice_Handle_Head.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M060519_vit_vipers-dragons_0071.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_hockey_at_the_2018_Summer_Youth_Olympics_–_Boys_Preliminary_Round_–_MAS-ARG_(141).jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_hockey_player_with_goggles_and_mouthguard_(50413699032)_(cropped).jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fieldhockey_shortcorner_defense.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rote_Karte_Hockey.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhyan_Chand_1936_final.jpg"
"http://dbpedia.org/resource/Field_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenda256.jpg"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_England"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_games"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympic_sports"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stick_sports"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Variations_of_hockey"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Field_hockey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageID",10886
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",1124606062
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pile_(textile)"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daur_people"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Field_Hockey"
"http://dbpedia.org/resource/Field_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Applebee"
