"subject","predicate","object"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Uniformed_Services_Privilege_and_Identification_Card"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commissaries.com/"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commissaries.com/%7C2=Defense"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/YourCommissary"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056kdn"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكالة_مفوض_الدفاع"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182613"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148034224"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dtff"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defense_Commissary_Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defense_Commissary_Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Defense_Commissary_Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國國防部軍營超市管理處"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DOD_agencies"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Government_agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decacornucopia.jpg?width=300"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/footer","Exterior and interior views of the commissary at Naval Station Norfolk in August 2002."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/formed",1990
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/headquarters","Fort Lee, Prince George County, Virginia, U.S."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/image","US Navy 020813-N-3642E-526 An outside view the commissary located at Naval Station Norfolk.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/image","US Navy 020813-N-3642E-503 Navy customers look for ripe apples at the commissary located at Naval Station Norfolk.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/logo","Decacornucopia.jpg"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/logoCaption","Cornucopia Logo"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/logoWidth",140
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/picture","Flag of the Defense Commissary Agency.pngborder"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/agencyName","Defense Commissary Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/abstract","وكالة مفوض الدفاع (Defense Commissary Agency)، اختصاراً (DeCA)، ومقرها في (فيرجينيا) ، هي وكالة تابعة لوزارة الدفاع الأمريكية (DoD) تدير ما يقرب من 240 مفوضًا حول العالم. يبيع المفوضون العسكريون الأمريكيون البقالة و السلع المنزلية إلى الخدمة الفعلية، والحراسة، والاحتياطي، والأعضاء المتقاعدين من جميع الخدمات النظامية الثماني للولايات المتحدة والأفراد المؤهلين من عائلاتهم بتكلفة بالإضافة إلى تكلفة إضافية ، مما يوفر للمستفيدين المصرح لهم آلاف الدولارات مقارنة بمحلات السوبر ماركت المدنية."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/abstract","The Defense Commissary Agency (DeCA), headquartered at Fort Lee (Virginia), is an agency of the United States Department of Defense (DoD) that operates nearly 240 commissaries worldwide. American military commissaries sell groceries and household goods to active-duty, Guard, Reserve, and retired members of all eight uniformed services of the United States and eligible members of their families at cost plus surcharge, saving authorized patrons thousands of dollars compared to civilian supermarkets."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/abstract","國防部軍營超市管理處（英語：Defense Commissary Agency，DeCA），成立於1990年、總部設於美國維吉尼亞州，是美國國防部下轄機構，負責經營全球各地250家以上的軍人超級市場（Commissary）。這些超市提供食品、雜貨及家用品給的現役、預備役、退伍軍人及符合條件的軍人眷屬，價格平均比民間超市便宜30%左右"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/abstract","Die Defense Commissary Agency (DeCA) ist eine zivile Behörde des amerikanischen Verteidigungsministeriums, die weltweit über 260 Lebensmittelgeschäfte (Commissary) für Soldaten der US-Streitkräfte und deren Angehörige unterhält. Verwaltungssitz ist Fort Lee (Virginia)."
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/chief1Name","William F. Moore"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/chief1Position","Director and Chief Executive Officer"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/pictureCaption","Flag of the Defense Commissary Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/seal","Seal of the Defense Commissary Agency.png"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/sealCaption","DeCA Seal"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/property/sealWidth",140
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defense_Commissary_Agency?oldid=1122098362&ns=0"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/wikiPageLength",16411
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/formationYear",1990-01-01
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Defense_Commissary_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defense_Commissary_Agency"
