"subject","predicate","object"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwingRevivalEnsembles"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","アトミック・ファイヤーボールズ"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","The Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","The Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#label","Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","The Atomic Fireballs were a Detroit swing revival band led by vocalist/songwriter John Bunkley. The group was formed during 1996 with Bunkley on vocals, James Bostek on trumpet, Tony Buccilli on trombone, Duke Kingins on guitar, Shawn Scaggs on double bass, Eric Schabo on tenor sax, Geoff Kinde on drums, and Randy Sly on piano. Scaggs was replaced by Seán E. Harris on double bass and Bostek was replaced by Kenneth Ferry Jr. on trumpet. The band was discovered by former Kid Rock manager Michael Rand. After booking the band nearly 60 concerts, Rand began the process of introducing the band to major record labels. The band was signed to Lava by A&R executives Rick Goetz and Jason Flom."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","Os Atomic Fireballs foi uma banda fundada em Detroit, liderada pelo vocalista e compositor John Bunkley. A banda foi fundada em 1996, contando com Bunkley nos vocais, James Bostek com um trompete, Tony Buccilli com um trombone, Duke Kingins como guitarrista, Shawn Scaggs com um baixo duplo, Eric Schabo com um saxofone tenor, Geoff Kinde como baterista e Randy Sly como pianista. Além disso, várias imagens da banda foram exibidas nos créditos do filme ."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","アトミック・ファイヤーボールズ (The Atomic Fireballs)は、アメリカ合衆国のスウィング・リバイバル・バンド。1996年に結成され、1999年に解散した。"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2000/01/rdf-schema#comment","The Atomic Fireballs es una banda estadounidense de rock and roll liderada por el vocalista y compositor John Bunkley. El grupo se formó en 1996 y la alineación consistía de Bunkley en la voz, James Bostek en trompetas, Tony Buccilli en trombón, Duke Kingins como guitarrista, Shawn Scaggs en el bajo, Eric Schabo en el saxo tenor, Geoff Kinde en la batería y Randy Sly en el piano. La banda fue descubierta por el mánager de Kid Rock, Michael Rand. Rand les consiguió inicialmente un contrato con Lava Records, aunque nunca grabaron ningún disco bajo esa disquera.​"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://xmlns.com/foaf/0.1/name","The Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/name","The Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Atomic_Fireballs_Photo.jpg"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_revival_ensembles"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians_from_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageID",2023756
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageRevisionID",1105587647
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoury_Studios"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swing_revival_ensembles"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Jordan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunted_Mansion_(film)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Fairbairn"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo_(film)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Pie_(film)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_to_Tango"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestwood_High_School_(Michigan)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_British_Columbia"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_musicians_from_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_You_Think_You_Can_Dance_(U.S._TV_series)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve_Pipe"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Flom"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Heights,_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closing_credits"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_With_the_Stars"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch_This_Place"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson's_Creek"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_revival"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield,_Illinois"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/rolandremington/"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozmusic.com"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageExternalLink","https://johnbunkley.bandcamp.com/music"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atomicdrummer.online"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10323034-8"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mnqyn"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4817284"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142688473"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アトミック・ファイヤーボールズ"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Atomic_Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Atomic_Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/41203e56-eecf-4588-ad84-4739d290a3f2"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atomic_Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TamX"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-jazz-band-stub"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Atomic_Fireballs_Photo.jpg?width=300"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/caption","The Atomic Fireballs"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/label","Orbital, Atlantic, Lava"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/pastMembers","* John Bunkley
* James Bostek
* Tony Buccilli
* Geoff Kinde
* Duke Kingins
* Shawn Scaggs
* Eric Schabo
* Randy Sly
* Seán E. Harris
* Kenneth Ferry Jr."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/abstract","Os Atomic Fireballs foi uma banda fundada em Detroit, liderada pelo vocalista e compositor John Bunkley. A banda foi fundada em 1996, contando com Bunkley nos vocais, James Bostek com um trompete, Tony Buccilli com um trombone, Duke Kingins como guitarrista, Shawn Scaggs com um baixo duplo, Eric Schabo com um saxofone tenor, Geoff Kinde como baterista e Randy Sly como pianista. A banda foi descoberta pelo antigo empresário de Kid Rock, Michael Rand. Michael, depois de contratar a banda para cerca de 60 shows, começou a apresentá-los para grandes gravadoras. Assim Michael fechou um contrato com Jason Flom, presidente da Lava Records, até o fim da banda em 1999. A banda foi inspirada pelo jump blues, fazendo com que boa parte do seus fãs os rotulassem como parte do movimento swing revival. O maior hit da banda foi a canção """", que fez parte da trilha sonora de American Pie, Scooby-Doo e The Haunted Mansion e também de várias séries, sendo a mais notável Dawson's Creek, além de algumas competições de dança como Dancing With the Stars e So You Think You Can Dance. Além disso, várias imagens da banda foram exibidas nos créditos do filme ."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/abstract","The Atomic Fireballs were a Detroit swing revival band led by vocalist/songwriter John Bunkley. The group was formed during 1996 with Bunkley on vocals, James Bostek on trumpet, Tony Buccilli on trombone, Duke Kingins on guitar, Shawn Scaggs on double bass, Eric Schabo on tenor sax, Geoff Kinde on drums, and Randy Sly on piano. Scaggs was replaced by Seán E. Harris on double bass and Bostek was replaced by Kenneth Ferry Jr. on trumpet. The band was discovered by former Kid Rock manager Michael Rand. After booking the band nearly 60 concerts, Rand began the process of introducing the band to major record labels. The band was signed to Lava by A&R executives Rick Goetz and Jason Flom. The Atomic Fireballs released two albums: Birth of the Swerve, which was released independently in 1998, produced at Tanglewood Studio in Brookfield, Illinois, and Torch This Place, which was released by Atlantic in 1999. Torch This Place was recorded at Armoury Studios in Vancouver, British Columbia, and was produced by Bruce Fairbairn along with engineers Mike Plotnikoff and Paul Silveira. The band's biggest hit, ""Man with the Hex"", was included on the soundtracks of American Pie, Scooby Doo and The Haunted Mansion, was used in several TV shows, most notably Dawson's Creek, and was featured on both Dancing With the Stars and So You Think You Can Dance as a quickstep. Visuals of the band performing ""Swing Sweet Pussycat"" are shown in the closing credits of the 1999 film Three to Tango. The group disbanded in 1999, leaving the members to their own ventures. Bunkley produces paintings and solo works of music on his Bandcamp page. Kinde teaches drums and percussion at Oz's Music Ann Arbor, online lessons at Atomic Drummer and performs solo as Roland Remington. Schabo teaches history at Crestwood High School in Dearborn Heights, Michigan. Sly performs with The Verve Pipe."
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/abstract","The Atomic Fireballs es una banda estadounidense de rock and roll liderada por el vocalista y compositor John Bunkley. El grupo se formó en 1996 y la alineación consistía de Bunkley en la voz, James Bostek en trompetas, Tony Buccilli en trombón, Duke Kingins como guitarrista, Shawn Scaggs en el bajo, Eric Schabo en el saxo tenor, Geoff Kinde en la batería y Randy Sly en el piano. La banda fue descubierta por el mánager de Kid Rock, Michael Rand. Rand les consiguió inicialmente un contrato con Lava Records, aunque nunca grabaron ningún disco bajo esa disquera.​ The Atomic Fireballs han lanzado dos álbumes de estudio al mercado: Birth of the Swerve, publicado de manera independiente en 1998 y Torch This Place, publicado bajo el sello Atlantic Records en 1999. El mayor éxito de la banda, la canción ""Man with the Hex"", fue incluida en las bandas de sonido de las películas American Pie, Scooby-Doo y The Haunted Mansion, además de ser usada en algunas series de televisión como Dawson's Creek.​"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/abstract","アトミック・ファイヤーボールズ (The Atomic Fireballs)は、アメリカ合衆国のスウィング・リバイバル・バンド。1996年に結成され、1999年に解散した。"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Atomic_Fireballs?oldid=1105587647&ns=0"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/wikiPageLength",4884
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/activeYearsEndYear",1999-01-01
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Lava_Records"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Atomic_Fireballs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Atomic_Fireballs"
