"subject","predicate","object"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lefebvre"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeannette_Batti"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cuenet"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfa_d'Hervilly"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Film_Festival"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Chevrier"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Courcel"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_romantic_drama_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Neveux"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoeur_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Nicaud"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Jeanson"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Francoeur_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joinville_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lion"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Michel"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Renoux"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moune_de_Rivel"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Simon"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Murzeau"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Marais"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Louvigny"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hossein"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Joinville_Studios"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ivernel"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gérald"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Consortium_Cinéma"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Duvaleix"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_romantic_drama_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yette_Lucas"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathé_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Lemaire"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_French-language_films"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Morgan"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinema-francais.fr/les_films/films_d/films_delannoy_jean/aux_yeux_du_souvenir.htm"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101041131/http:/cinema.aliceadsl.fr/film/default.aspx%3Ffilmid=FI003266"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Aux_yeux_du_souvenir"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fXtR"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aux_yeux_du_souvenir"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Con_gli_occhi_del_ricordo"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aux_yeux_du_souvenir"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aux_Yeux_Du_Souvenir"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873175"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-France-film-stub"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BFI"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aux_yeux_du_souvenir_film_poster.jpg?width=300"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Robert_Lefebvre"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé_Consortium_Cinéma"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/editing","http://dbpedia.org/resource/James_Cuenet"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/gross",4559689
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/music","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/released",1948-11-24
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/starring","Jean Chevrier"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Michèle_Morgan"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jean_Marais"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/studio","Les Films Gibé"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Georges_Neveux"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/writer","Jean Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Henri_Jeanson"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/abstract","To the Eyes of Memory (French: Aux yeux du souvenir) is a 1948 French romantic drama film directed by Jean Delannoy and starring Michèle Morgan, Jean Marais and Jean Chevrier. Delannoy co-wrote screenplay with Henri Jeanson and Georges Neveux. It was shot at the Francoeur and Joinville Studios in Paris. The film's sets were designed by the art director René Renoux. The admissions in France were 4,559,689 people. It was nominated for a Golden Lion for Delannoy at 1949 Venice Film Festival."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/abstract","Aux Yeux du souvenir est un film français réalisé par Jean Delannoy, sorti en 1948."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/abstract","Con gli occhi del ricordo (Aux yeux du souvenir) è un film del 1948 diretto da Jean Delannoy."
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/To_the_Eyes_of_Memory?oldid=1110731111&ns=0"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/wikiPageLength",3513
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/imdbId","0040826"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/releaseDate",1948-11-24
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Robert_Lefebvre"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé_Consortium_Cinéma"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/James_Cuenet"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Georges_Auric"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Marais"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michèle_Morgan"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean_Chevrier"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Georges_Neveux"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jean_Delannoy"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Henri_Jeanson"
"http://dbpedia.org/resource/To_the_Eyes_of_Memory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/To_the_Eyes_of_Memory"
