"subject","predicate","object"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumenes"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_of_Caesarea"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocian_Greeks"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Chalcedon"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Turkey"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/English"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Catholic_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmelia_of_Caesarea"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archelaus_of_Cappadocia"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_architecture"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri_Province"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_dynasty"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappadocia_(Roman_province)"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperors"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Valerian_I"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariarathes_III_of_Cappadocia"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ipsus"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Rum"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satrapy"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_saints"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assur"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panaghia_Kirche_Talas_Kayseri.JPG"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_see"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri_Archaeology_Museum"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_of_Caesarea"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charsianon"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(Byzantine_district)"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapur_I_of_Persia"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notitia_Episcopatuum"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayseri_Castle"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_people"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nazianzus"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_of_Nyssa"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate_of_Constantinople"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariarathes_V"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylinder_seal"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkite_Catholic_Church"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manzikert"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishara"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kayseri_Meryem_Ana_Kilisesi_002.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kayseri_Surp_Kirkor_Lusavoric_Armenian_Church_from_main_road_2193.jpg"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_of_Caesarea"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perdikkas"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_Ephesus"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kültepe"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lausanne"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protothronos"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G8iyd"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108597549"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fortress_of_Kayseri_01.jpg?width=300"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/imageLeft",-800
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/imageTop",-300
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/abandoned",11
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Cappadocian_Greeks"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Roman_people"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/caption","Excerpt, zoom-in, of this part of Greco-Roman Anatolia. To many Romans also called Asia Minor. The city is shown in the north with its name before the alternative from the reign of Julius Caesar. Click for broader map and to enable varied magnification."
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Kayseri_Castle"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/height",380
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/imageWidth",1500
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kayseri"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kayseri_Province"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/mapSize",275
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/mapType","Turkey #Europe"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/nativeName","Mazaca"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Cappadocia"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/type","Ancient Greek settlement"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.georss.org/georss/point","38.7225 35.4875"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/abstract","Caesarea (/ˌsɛzəˈriːə, ˌsɛsəˈriːə, ˌsiːzəˈriːə/; Greek: Καισάρεια, romanized: Kaisareia) also known historically as Mazaca (Greek: Μάζακα) was an ancient city in what is now Kayseri, Turkey. In Hellenistic and Roman times, the city was an important stop over for Merchants headed to Europe on the ancient Silk Road. The city was the capital of Cappadocia, and Armenian and Cappadocian kings regularly fought over control of the strategic city. The city was renowned for its Bishops of both the Greek Orthodox and Armenian Apostolic faith. After the Battle of Manzikert where the Byzantine Empire lost to the incoming Seljuk Empire, the city was later taken over by the Sultanate of Rum and became reconfigured over time with the influences of both Islamic and later, Ottoman architecture."
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesarea_(Mazaca)?oldid=1121667554&ns=0"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://dbpedia.org/ontology/wikiPageLength",12962
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesarea_(Mazaca)"
"http://dbpedia.org/resource/Caesarea_(Mazaca)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(35.487499237061 38.722499847412)"
