"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Higman"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000826222350/http:/users.ox.ac.uk/~invar/archive/"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.invariants.org.uk/"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.invariants.org.uk/"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57jkh"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oxford_University_Invariant_Society"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016079"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faqt"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mathematics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Invariant_Society_Logo.gif?width=300"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/abbreviation","The Invariants"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/headquarters","Mathematical Institute, Oxford"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/homepage","https://www.invariants.org.uk/"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/location","Oxford, UK"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/purpose","Education"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/property/type","Student organisation"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/abstract","The Oxford University Invariant Society, or 'The Invariants', is a university society open to members of the University of Oxford, dedicated to promotion of interest in mathematics. The society regularly hosts talks from professional mathematicians on topics both technical and more popular, from the mathematics of juggling to the history of mathematics. Many prominent British mathematicians were members of the society during their time at Oxford."
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxford_University_Invariant_Society?oldid=1105317864&ns=0"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/wikiPageLength",5069
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/abbreviation","The Invariants"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://dbpedia.org/ontology/purpose","Education"
"http://dbpedia.org/resource/Oxford_University_Invariant_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxford_University_Invariant_Society"
