"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paine_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Massachusetts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_California"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_College,_City_University_of_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millersville_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University–Commerce"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University–Kingsville"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Pacific_(United_States)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_North_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_Pomona"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_of_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devry_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meharry_Medical_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Notre_Dame_of_Maryland"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samford_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rider_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_OH"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Alphabet"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Brockport"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_College"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_College_of_St._Joseph"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches,_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Polytechnic_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallaudet_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University-Chico"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Gardens,_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterbein_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Iowa"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millikin_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Northern_Colorado"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Alabama"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica_College_of_Syracuse_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Greensboro"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Pembroke"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Wilmington"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiken,_South_Carolina"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego_(UCSD)"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California-Santa_Cruz"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Charlotte"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/List_of_Delta_Sigma_Theta_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
