"subject","predicate","object"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Stewardship_Council"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cafe_Route_Logo_2012.jpg"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Café_Rouge,_The_Light,_Leeds_(17th_December_2012).JPG"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroditi_Krassa"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Jones's_Diary_(novel)"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1989"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Pennsylvania"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Jones"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strada"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(law)"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euston_railway_station"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgo"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1989"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbread"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WestQuay"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.casualdininggroup.com"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caferouge.co.uk"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.caferouge.com"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fkmx"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eaM6"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5017261"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Food"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Café_Rouge_logo.svg?width=300"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/homepage","https://www.caferouge.com"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/location","London, England, UK"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/logo","Café Rouge logo.svg"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/logoSize",180
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/numLocations",30
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Casual_Dining_Group"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/abstract","Café Rouge is a French-styled restaurant chain, with 30 sites across the United Kingdom. Café Rouge is part of a bigger restaurant network owned by Casual Dining Group."
"http://dbpedia.org/resource/Café_Rouge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Café_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Café_Rouge?oldid=1080114948&ns=0"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/wikiPageLength",10336
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/numberOfLocations",30
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Casual_Dining_Group"
"http://dbpedia.org/resource/Café_Rouge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Café_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Café_Rouge"
