"subject","predicate","object"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Cutter"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Malley"
"http://dbpedia.org/resource/Beverly_Kelley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Yasi"
"http://dbpedia.org/resource/Beverly_Kelley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61775081"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beverly_G._Kelley_on_the_Bridge_of_USCGC_Cape_Newagen.jpg?width=300"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/abstract","Beverly G. Kelley was the first woman to command a U.S. military vessel."
"http://dbpedia.org/resource/Beverly_Kelley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beverly_Kelley?oldid=1091387575&ns=0"
"http://dbpedia.org/resource/Beverly_Kelley","http://dbpedia.org/ontology/wikiPageLength",7928
"http://dbpedia.org/resource/Beverly_Kelley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beverly_Kelley"
