"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KresgeWorldHeadquartersDetroit.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_orders"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anderson_Lawson"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Cass"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Gothic"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-75"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Masonic_Temple"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Technology"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Pythias"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_farm"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Kresge_Corporation"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Center_for_High_Technology"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Crafts"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Moderne"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass-Davenport_Historic_District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_gable"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_T._Brush"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Chronicle"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cass_Tech_from_Cass_Park.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Mason"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Masonic_Temple_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g3KC"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_پارک_کس"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049174"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cass_Park_Historic_District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1r2v"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass_Park"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CassParkDetroit.jpg?width=300"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/added",2005-02-02
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/architect","Ellington & Weston; et al."
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/architecture","Classical Revival, Art Deco"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/caption","Temple Street north of Cass Park. The Detroit Masonic Temple is in the midground"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/location","Temple, Ledyard, and 2nd Sts, Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/refnum",4001580
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.georss.org/georss/point","42.34027777777778 -83.05972222222222"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico de Cass Park es un distrito histórico en Midtown Detroit, Míchigan, que consta de 25 edificios a lo largo de las calles de Temple, Ledyard y Segunda, que rodea Cass Park.​ Fue incluido en el Registro Nacional de Lugares Históricos en 2005​ y designado distrito histórico de la ciudad de Detroit en 2016.​ Incluye edificios notables como la sede de la Compañía S.S. Kresge y el Templo Masónico de Detroit.​"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/abstract","The Cass Park Historic District is a historic district in Midtown Detroit, Michigan, consisting of 25 buildings along the streets of Temple, Ledyard, and 2nd, surrounding Cass Park. It was listed on the National Register of Historic Places in 2005 and designated a city of Detroit historic district in 2016."
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cass_Park_Historic_District?oldid=1121879526&ns=0"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/wikiPageLength",21087
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","04001580"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cass_Park_Historic_District"
"http://dbpedia.org/resource/Cass_Park_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.059722900391 42.340278625488)"
