"subject","predicate","object"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-drama-film-stub"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Second_in_Command_ad_1915.jpg?width=300"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/caption","Advertisement for film"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/cinematography","William F. Adler"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_J._Bowman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fred_J._Balshofer"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/runtime",5
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Francis_X._Bushman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/studio","Quality Pictures"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eve_Unsell"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/abstract","The Second in Command is a 1915 American silent drama film directed by William J. Bowman and starring Francis X. Bushman and Marguerite Snow. The film is based on a 1901 Broadway play of the same name by Robert Marshall."
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/abstract","The Second in Command è un film muto del 1915 diretto da . La sceneggiatura di Eve Unsell si basa sull'omonimo lavoro teatrale di Robert Marshall andato in scena in prima a Londra il 27 novembre 1900."
"http://dbpedia.org/resource/The_Second_in_Command","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Second_in_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Second_in_Command?oldid=1105527341&ns=0"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/wikiPageLength",2951
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_J._Bowman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Fred_J._Balshofer"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Francis_X._Bushman"
"http://dbpedia.org/resource/The_Second_in_Command","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eve_Unsell"
"http://dbpedia.org/resource/The_Second_in_Command","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Second_in_Command"
