"subject","predicate","object"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRockIsland,Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInIllinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2000/01/rdf-schema#label","Morris E. Muhleman"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2000/01/rdf-schema#comment","Morris E. Muhleman (1915–1998) was a politician in Rock Island County, Illinois, United States, for most of his life. He was an Illinois State Senator, sheriff of Rock Island County, and mayor of the city of Rock Island. Born June 1, 1915, he was raised in the City of Rock Island where he attended school and graduated from Rock Island High School in 1933. He married Winifred McClean on October 7, 1936. Prior to his election to public office Muhleman served as a bookkeeper, salesman, was manager and co-owner of a farm implement store. Muhleman died November 11, 1998 at the age of 83."
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Rock_Island,_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_sheriffs"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageID",6243848
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageRevisionID",1072869201
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwanis_Club"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Senate"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_J._Taylor"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Senator"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island,_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Commerce"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_33"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rock_Island,_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_sheriffs"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Sheriff's_Association"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Centennial_Bridge"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_County"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_High_School"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Yerger"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Association"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ora_Smith"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Republicans"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Haymaker"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Carpentier"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Treasurer"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schneider_(sheriff)"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Order"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_County_Sheriff"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Rock_Island,_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_state_senators"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6913683"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morris_E._Muhleman"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s77u"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fylmn"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/after","http://dbpedia.org/resource/Ora_Smith"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joe_Schneider_(sheriff)"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_H._Haymaker"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/before","http://dbpedia.org/resource/Warren_Yerger"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_F._Carpentier"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/before","http://dbpedia.org/resource/Claude_J._Taylor"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rock_Island_County_Sheriff"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/title","http://dbpedia.org/resource/District_33"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mayor_of_Rock_Island,_Illinois"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Illinois_State_Senate"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/years",1951
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/years",1961
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/abstract","Morris E. Muhleman (1915–1998) was a politician in Rock Island County, Illinois, United States, for most of his life. He was an Illinois State Senator, sheriff of Rock Island County, and mayor of the city of Rock Island. Born June 1, 1915, he was raised in the City of Rock Island where he attended school and graduated from Rock Island High School in 1933. He married Winifred McClean on October 7, 1936. Prior to his election to public office Muhleman served as a bookkeeper, salesman, was manager and co-owner of a farm implement store. Morrie Muhleman was an active member of the local Republican Party for years and in 1950 Muhleman was elected Sheriff of Rock Island County. He served in that office until November 1954 when he was elected to the Illinois State Senate. In the State Senate he was Vice-Chairman of the Senate Highways and Traffic Regulations Committee and also served on the Industrial Affairs Committee, Municipalities Committee, Pensions and Personnel Committee, and the Revenue Committee. Muhleman was defeated in a surprise upset in 1958 by political veteran and former Illinois State Treasurer, Ora Smith. In late 1960 Muhleman declared his candidacy for Mayor of Rock Island, Illinois. He won the February Primary and went on to victory in a tight Mayoral election the following April. Muhleman served as Mayor for one term before retiring in 1965. Muhleman's term as Mayor was marked by great cooperation between the city, business, and civic interests. He remained semi-active in the community as a member of the Masonic Order, the Methodist Church, Kiwanis Club, Chamber of Commerce director, and a member of the local Boy Scout council. Past President, and on the Executive Board of the as well as manager of the Rock Island Centennial Bridge from 1965 to 1980. He was the owner of an insurance company in Rock Island known as the M. E. Muhleman Agency. Muhleman died November 11, 1998 at the age of 83."
"http://dbpedia.org/resource/Morris_E._Muhleman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morris_E._Muhleman?oldid=1072869201&ns=0"
"http://dbpedia.org/resource/Morris_E._Muhleman","http://dbpedia.org/ontology/wikiPageLength",3789
"http://dbpedia.org/resource/Morris_E._Muhleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morris_E._Muhleman"
