"subject","predicate","object"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ghana_Parliament_constituencies"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ghana"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yaw_Kwakye-Ackah"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Region,_Ghana"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glspw3"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amenfi_Central_(Ghana_parliament_constituency)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4742406"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PKH8"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ghanaian_constituencies"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ghana_constituency"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/map","Ghana-Western"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Ahanta_West_District"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Democratic_Congress_(Ghana)"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Western_Region,_Ghana"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/abstract","Amenfi Central is one of the constituencies represented in the Parliament of Ghana. It elects one Member of Parliament (MP) by the first past the post system of election. Peter Yaw Kwakye-Ackah is the member of parliament for the constituency. He was elected on the ticket of the National Democratic Congress (NDC)."
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/property/mp","http://dbpedia.org/resource/Peter_Yaw_Kwakye-Ackah"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amenfi_Central_(Ghana_parliament_constituency)?oldid=1122023787&ns=0"
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://dbpedia.org/ontology/wikiPageLength",1390
"http://dbpedia.org/resource/Amenfi_Central_(Ghana_parliament_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amenfi_Central_(Ghana_parliament_constituency)"
