"subject","predicate","object"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_County_Memorial_Coliseum.jpg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_County_War_Memorial_Coliseum.svg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBA_G_League_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Basketball_Association_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1952"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Wayne_Mad_Ants"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageID",1890423
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageRevisionID",1115266362
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Komets"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Mad_Ants"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Fusion"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Mid-Continent_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Hines"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Kick"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AF2"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Olympia"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_establishments_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indoor_Soccer_Association"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convention_centers_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Appleseed"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBA_G_League_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Firehawks"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Fort_Wayne_Mastodons_men's_basketball"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_County_War_Memorial_Coliseum.svg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Appleseed_Park"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_G_League"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Basketball_Association"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Clauson"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Continental_Basketball_Association_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Finals"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_venues_in_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folklore"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University_Fort_Wayne"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Indoor_Football_League"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Flat_Track_Derby_Association_Division_2"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Football_League"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Darland"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_League"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1952"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_County_Memorial_Coliseum.jpg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_County_War_Memorial_Coliseum.JPG"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_County_War_Memorial_Coliseum_April_2020.jpg"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Yeley"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NBA_All-Star_Game"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Wayne_Mad_Ants"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Braun"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Derby_Girls"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Flames"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/Allen_County_War_Memorial_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Freedom"
