"subject","predicate","object"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detonator"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Convention_on_the_Prevention_of_Marine_Pollution_by_Dumping_of_Wastes_and_Other_Matter"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilogram"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Kitsap"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_Ships_1.jpg"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Koka_(ATA-185)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tatnuck_(ATA-195)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Protection,_Research,_and_Sanctuaries_Act_of_1972"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Shafroth"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometre"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_sheep_incident"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_pollution"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGM-27_Polaris"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VX_(nerve_agent)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Nebraska"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suisun_Bay"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D._McCarthy"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_the_United_States"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Weapons_Station_Earle"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_weapons_demilitarization"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_G._Gibson"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_(magazine)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Corps"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisite"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_gas"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(explosives)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seacock"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-55_rocket"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerve_agent"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapon"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Research_Projects_Agency"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Red_Hat"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_projects_of_the_United_States"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttled"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Weapons_Station_Charleston"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_booster"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOFAR_bomb"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_ton"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Naval_Weapons_Station"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_disposal"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Code_names"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/366eD"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_CHASE"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354667"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Opération_CHASE"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3fql"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._chemical_weapons"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Ships_1.jpg?width=300"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/abstract","Operation CHASE (an acronym for ""Cut Holes And Sink 'Em"") was a United States Department of Defense program for the disposal of unwanted munitions at sea from May 1964 until the early 1970s. Munitions were loaded onto ships to be scuttled once they were at least 250 miles (400 km) offshore. While most of the sinkings involved conventional weapons, four of them involved chemical weapons. The disposal site for the chemical weapons was a three-mile (5 km) area of the Atlantic Ocean between the coast of the U.S. state of Florida and the Bahamas. The CHASE program was preceded by the United States Army disposal of 8000 short tons of mustard and lewisite chemical warfare gas aboard the scuttled SS William C. Ralston in April 1958. These ships were sunk by having Explosive Ordnance Disposal (EOD) teams open seacocks on the ship after they arrived at the disposal site. The typical Liberty ship sank about three hours after the seacocks were opened."
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/abstract","L’opération CHASE (Cut Holes and Sink 'Em) est un programme des États-Unis d’immersion de dizaines de milliers de tonnes de munitions (notamment chimiques, comme du gaz moutarde) dans l'Océan Atlantique entre la Floride et les Bahamas qui a eu lieu de mai 1964 au début des années 1970. Les munitions étaient chargées à bord de navires qui étaient alors coulés en mer. L’opération a eu 12 volets, de CHASE 1 à CHASE 12. Les dégâts sur l’environnement dû à la pollution induite par les munitions ont participé aux critiques de la population américaine à l’encontre de l'armée, spécialement à l'encontre de la section de chimie ( (en)). En août 1970, le sabordage du navire LeBaron Russel Briggs, sur un fond de 5 000 m, à 400 km de la côte de Floride, avec à bord 12 000 roquettes contenant 60 tonnes de Sarin, un gaz hautement toxique, a marqué la fin de l’opération CHASE. Ce programme et d’autres ont, selon les chercheurs du (en), contribué à immerger entre autres plus d’un million de tonnes de munitions de guerre chimique dans la deuxième moitié du XXe siècle. Le principe du point vert, cotisation payée par le fabricant pour financer le recyclage de l’emballage de son produit, ne s’applique pas au matériel de guerre[pertinence contestée]."
"http://dbpedia.org/resource/Operation_CHASE","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Operation_CHASE","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_CHASE?oldid=1072366954&ns=0"
"http://dbpedia.org/resource/Operation_CHASE","http://dbpedia.org/ontology/wikiPageLength",10479
"http://dbpedia.org/resource/Operation_CHASE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_CHASE"
