"subject","predicate","object"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Soccer_Federation"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Red_Stars"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Rayfield"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Pride"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Ellis"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Smith_(soccer_coach)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Cup_(women's_football)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Blue_Devils_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_national_under-23_association_football_teams"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Snow"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_youth_sports_teams_of_the_United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Swanson_(soccer)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_women's_national_under-23_association_football_teams"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Thorns_FC"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_women's_national_youth_soccer_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heel's_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Nordic_Cup"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sport)"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Potter"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_féminine_de_soccer_des_moins_de_23_ans"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۳_سال_زنان_ایالات_متحده_آمریکا"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpkb"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f91q6"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7893550"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_national_football_team"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_player"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_the_United_States"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_break"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSoccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_end"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nat_fs_g_start"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-07-01
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-01-17
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2000-05-24
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-02-25
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-04-23
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1998-03-26
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2000-01-01
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1998-03-10
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2000-02-01
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2005-03-05
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-03-14
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2000-02-23
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-01-12
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2000-11-28
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-11-07
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-09-05
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-02-11
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-09-17
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",2001-11-19
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1999-04-17
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/age",1998-05-10
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/body",40
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Virginia_Cavaliers_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Racing_Louisville_FC"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Stanford_Cardinal_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Chicago_Red_Stars"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Orlando_Pride"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/USC_Trojans_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","Total Futbol Academy"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Florida_State_Seminoles_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/North_Carolina_Courage"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Clemson_Tigers_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Harvard_Crimson"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Washington_Spirit"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Portland_Thorns_FC"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/North_Carolina_Tar_Heel's_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/club","http://dbpedia.org/resource/Duke_Blue_Devils_women's_soccer"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/coach","vacant"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/leftarm",40
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/nickname","Team USA"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/nickname","The Yanks"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/nickname","The Stars and Stripes"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternB","_usa20H"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternB","_usa21a"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternLa","_usa20H"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternLa","_usa21a"
"http://dbpedia.org/resource/United_States_women's_national_under-23_soccer_team","http://dbpedia.org/property/patternRa","_usa20H"
