"subject","predicate","object"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_Invitational"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_University"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Theus"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West_Conference"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_II_Basketball_Championship"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Boylan"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-point_field_goal"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gottfried"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Northridge_Matadors"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_NCAA_Men's_Division_II_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_La_Verne"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_men's_basketball"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Carr"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_East_Bay"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_University"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Cassidy_(basketball)"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_NCAA_Men's_Division_II_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_men's_basketball"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Diego"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCracken_(basketball)"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando_Valley"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matadome"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_California"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Johnson"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmont_College"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Men's_Division_II_basketball_tournament"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomatadors.com/index.aspx%3Fpath=mbball&"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ase8"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtm5w"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23016577"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/tenure","1.0"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/university","California State University, Northridge"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_West_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_State_University,_Northridge"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cal_State_Northridge_Matadors_men's_basketball_navbox"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CBB_Team"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matadors_basketball_logo.png?width=300"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/aBody","CE1126"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/aPatternB","_thinsidesonblack"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/aPatternS","_blanksides_on_black"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/aShorts","CE1126"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Matadome"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/capacity",2400
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Trent_Johnson"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/current",2021
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/hBody","CE1126"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/hShorts","CE1126"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northridge,_California"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/logo","Matadors basketball logo.png"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Cal_State_Northridge_Matadors"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/abstract","The Cal State Northridge Matadors men's basketball team is the men's college basketball program representing California State University, Northridge. The team currently competes in the Big West Conference of the NCAA's Division I. The Matadors' current (interim) head coach is Trent Johnson."
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/3Body","DCDCDC"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/3PatternB","_thinredsides"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/3PatternS","_thinredsides"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/3Shorts","DCDCDC"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conferenceSeason",2001
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conferenceSeason",2009
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conferenceTournament",2001
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/conferenceTournament",2009
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/property/ncaatourneys",20012009
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cal_State_Northridge_Matadors_men's_basketball?oldid=1115268156&ns=0"
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",14939
"http://dbpedia.org/resource/Cal_State_Northridge_Matadors_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cal_State_Northridge_Matadors_men's_basketball"
