"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInEngland"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInKent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-metropolitanDistricts"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Роял-Танбридж-Уэллс"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","皇家唐橋井"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#label","Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells is a town in Kent, England, 30 miles (50 kilometres) southeast of central London. It lies close to the border with East Sussex on the northern edge of the High Weald, whose sandstone geology is exemplified by the rock formation High Rocks. The town was a spa in the Restoration and a fashionable resort in the mid-1700s under Beau Nash when the Pantiles, and its chalybeate spring, attracted visitors who wished to take the waters. Though its popularity as a spa town waned with the advent of sea bathing, the town still derives much of its income from tourism."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Роял-Танбридж-Уэллс (англ. Royal Tunbridge Wells) — город на юго-востоке Англии в графстве Кент, в 50 км юго-восточнее Лондона. Известный в Англии со времён Реставрации спа-курорт. Население — 59 947 человек (2016). Административный центр района Танбридж-Уэллс."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells (nazywane także Tunbridge Wells) – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie Kent w pobliżu granicy z hrabstwem East Sussex. W 2001 roku miasto liczyło 60 095 mieszkańców. Jest centrum administracyjnym dla dystryktu (borough) Tunbridge Wells. W mieście znajduje się stacja kolejowa Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells (souvent appelé Tunbridge Wells) est une ville dans l'ouest du Kent et à la limite du Sussex en Angleterre. Elle a environ 45 000 habitants et elle est le siège du Borough de Tunbridge Wells, qui a 104 030 habitants. C'est le roi Édouard VII en 1909 qui accorde le titre Royal à la ville. En 2006, la ville a fêté son 400e anniversaire."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells (di solito abbreviato in Tunbridge Wells) è una città di 56 500 abitanti della contea del Kent, in Inghilterra. È la località in cui nel 1946, fu ideato il popolare gioco del Subbuteo dall'ornitologo Peter Adolph. Non da confondere con la città prossima di Tonbridge, che ha la stessa pronuncia in inglese."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Tunbridge Wells, ekde la jaro 1909 oficiale Royal Tunbridge Wells, estas urbo en la pleja okcidento de la graflando Kent de Anglio. Ĝi estas konata kiel banurbo, kiu ŝuldas sian ekziston al la malkovro de fero-enhavantaj fontoj. Pro la alta renomo de sanigaj fontoj en la 17-a kaj 18-a jarcentoj, la urbo iĝis centro de altiro de riĉuloj el la proksima ĉefurbo Londono. La kulminon kiel kuraca feriejo la urbo spertis meze de la 18-a jarcento. En 1909 la brita reĝo Eduardo la 7-a al la ubo donis la titolon ""Royal"" [""reĝa""]. En la urbo vivas ĉirkaŭ 45 000 loĝantoj, kaj ĝi estas la centro de la samnoma distrikto Tunbridge Wells Borough. La tuta distrikto havas ĉirkaŭ 100 000 loĝantojn."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells, tidigare enbart (och fortfarande oftast kallat) Tunbridge Wells, är en stad i grevskapet Kent i sydöstra England. Staden är huvudort i distriktet Tunbridge Wells och ligger i den västra delen av Kent, cirka 48 kilometer sydost om centrala London. Den ligger nära gränsen till East Sussex. Tätortsdelen (built-up area sub division) Royal Tunbridge Wells hade 57 772 invånare vid folkräkningen år 2011."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","皇家唐橋井（英語：Royal Tunbridge Wells，有時簡稱為唐橋井）是英國英格蘭肯特郡西部的大型城鎮，距離倫敦市中心東南方約40英里（64公里）路程，鐵路路程約34.5英里（55.5公里）。本城鎮靠近東薩塞克斯郡的邊界。 本城鎮人口約為56,500人，也是唐橋井區的行政中心，在英國議會選舉中劃分為唐橋井選區。在英國，皇家唐橋井為典型保守的聚居地而具有一定知名度，「」就是其刻板印象的一個典型例子。"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in Kent é Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells (en general, llamada Tunbridge Wells) es una ciudad del distrito de Tunbridge Wells, en el condado de Kent (Inglaterra). Se encuentra a unas 30 millas (48 km) al sureste de Londres, la capital de Reino Unido. Según el , Royal Tunbridge Wells tenía 57.772 habitantes, y el municipio de Tunbridge Wells tenía 115.049 habitantes.​"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells é uma cidade do distrito de , no Condado de Kent, na Inglaterra. Sua população é de 59.365 habitantes (2015) (117.069, distrito)."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells és un poble del districte de , Kent, Anglaterra. Té una població de 59.947 habitants i districte de 117.069."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells (bis um 1909 Tunbridge Wells) ist eine Stadt im äußersten Westen der Grafschaft Kent nahe der Grenze zu Sussex im Südosten Englands im Vereinigten Königreich. Tunbridge Wells ist der Verwaltungssitz des Borough of Tunbridge Wells."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Royal Tunbridge Wells, doorgaans afgekort tot Tunbridge Wells is een plaats in het bestuurlijke gebied Tunbridge Wells, in het Engelse graafschap Kent. De plaats telt 45.000 inwoners. De naam verwijst naar de geneeskrachtige bronnen waar de plaats zijn ontstaan aan dankt. In de 18e eeuw was het een geliefd kuuroord voor Britten van goede komaf. In 1909 verleende koning Eduard VII de plaats het predicaat Royal."
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/name","Royal Tunbridge Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.13199996948242
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2630000114440918
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalverleyCrescent.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calverley_park_2.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calverleyhotel.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royalvictoriaplace.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_king_charles_the_martyr.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunbridge_Wells_Library.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunbridge_Wells_Town_Hall_-_geograph.org.uk_-_1045932.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WellingtonRocks.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pantiles,_(Royal)_Tunbridge_Wells,_Kent,_England,_ca._1895.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Pantiles,_Royal_Tunbridge_Wells_-_geograph.org.uk_-_530188.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Royal_Tunbridge_Wells.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentGeologyWealdenDomeSimple.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentTunbridgeWells.svg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1606"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_with_royal_patronage_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_establishments_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spa_towns_in_England"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageID",349538
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",1112233496
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Russell_(doctor)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Park_Cricket_Club"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A21_road_(England)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_of_Arabia_(film)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleak_House"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevill_Ground"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southborough,_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Clark"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groombridge"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembury"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Collector_(India)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Kirmani"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tunbridge_Wells_Town_Hall_-_geograph.org.uk_-_1045932.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Council"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_&_South_East_Men's_League"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_&_South_East_Premier"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_South_East"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A267_road"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hasted"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Common_Ground"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_North,_3rd_Baron_North"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Kent"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Burney"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Parks_and_Gardens"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Dryden"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Mayhew"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberhurst"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Dowding,_1st_Baron_Dowding"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frant"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewl_Water"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marnock"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Pantiles,_(Royal)_Tunbridge_Wells,_Kent,_England,_ca._1895.jpg"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Teise"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_and_Tunbridge_Wells_NHS_Trust"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgusted_of_Tunbridge_Wells"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_in_Eastbourne"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Passage_to_India_(film)"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_king_charles_the_martyr.JPG"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Water"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Rout"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newhaven,_East_Sussex"
"http://dbpedia.org/resource/Royal_Tunbridge_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitting_Image"
