"subject","predicate","object"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInEurope"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheEuropeanUnion"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheCouncilOfEurope"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheDutchLanguageUnion"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnitedNations"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfTheUnionForTheMediterranean"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfNATO"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberStatesOfLaFrancophonie"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgica (stacja metra)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","بلجيكا"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","ベルギー"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Βέλγιο"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Бельгия"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgika"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgia"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Bélgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgica (métro de Bruxelles)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Estação Belgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Бельгія"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Bélgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (village du Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Bèlgica"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgie"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","België"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Белджем (селище, Вісконсин)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","An Bheilg"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgio"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgien"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (wieś w stanie Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgio"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","比利时"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","벨기에"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","بلجيوم (ويسكونسن)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgique"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgium (Wisconsin)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#label","Belgica (metrostation)"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","A Bélgica (em neerlandês: België [ˈbɛl.ɣi.jə]; em francês: Belgique [bɛlʒik]; em alemão: Belgien [ˈbɛlɡiən]), oficialmente Reino da Bélgica (em neerlandês: Koninkrijk België; em francês: Royaume de Belgique; em alemão: Königreich Belgien), é um país situado na Europa ocidental. É um dos membros fundadores da União Europeia (UE), inclusive hospedando a sede, bem como as de outras grandes organizações internacionais, como a Organização do Tratado do Atlântico Norte (OTAN). A Bélgica tem uma área de 30 528 quilômetros quadrados e uma população de cerca de 10,7 milhões de habitantes."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgica est une station de la ligne 6 du métro de Bruxelles située à Bruxelles, sur les communes de Jette et Molenbeek-Saint-Jean."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium, officially the Kingdom of Belgium, is a country in Northwestern Europe. The country is bordered by the Netherlands to the north, Germany to the east, Luxembourg to the southeast, France to the southwest, and the North Sea to the northwest. It covers an area of 30,528 km2 (11,787 sq mi) and has a population of more than 11.5 million, making it the 22nd most densely populated country in the world and the 6th most densely populated country in Europe, with a density of 376 per square kilometre (970/sq mi). The capital and largest city is Brussels; other major cities are Antwerp, Ghent, Charleroi, Liège, Bruges, Namur, and Leuven."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","比利時王國（法語：Royaume de Belgique；荷蘭語：Koninkrijk België；德語：Königreich Belgien），通稱比利時（法語：Belgique；荷蘭語：België；德語：Belgien），位于欧洲西部沿海，东与德国接壤，北与荷兰比邻，南与法国交界，东南与卢森堡毗连，西临北海与英国隔海相望。 比利时現今为高度发达的国家，是歐洲聯盟和北大西洋公約組織創始會員國之一，也是世界十大商品进出口国之一，外贸为其经济命脉。拥有极其完善的工业体系，以及港口、运河、铁路以及公路等基础设施。首都布魯塞爾是欧洲联盟與北大西洋公約組織等大型國際組織的總部所在地，有“欧洲首都”之称。"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgica – stacja metra w Brukseli, na linii 6. Znajduje się na granicy gmin Jette i Sint-Jans-Molenbeek. Zlokalizowana jest pomiędzy stacjami Simonis i Pannenhuis. Została otwarta 6 października 1982."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","بلجيوم (بالإنجليزية: Belgium, Wisconsin)‏ هي بلدة تقع في الولايات المتحدة في مقاطعة أوزاوكي (ويسكونسن). يقدر عدد سكانها بـ 2,245 نسمة ومساحتها 6.27 كم2 وترتفع عن سطح البحر 225 متر."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La Belgique (/bɛlʒik/ ; en néerlandais : België /ˈbɛlɣiǝ/ ; en allemand : Belgien /ˈbɛlgiən/ ), en forme longue le royaume de Belgique, est un pays d’Europe de l'Ouest, bordé par la France, les Pays-Bas, l’Allemagne, le Luxembourg et la mer du Nord. Politiquement, il s'agit d’une monarchie constitutionnelle fédérale à régime parlementaire. Elle est l’un des six pays fondateurs de l’Union européenne et accueille, dans sa capitale Bruxelles, le Conseil de l'Union européenne, la Commission européenne, les Commissions parlementaires et six sessions plénières additionnelles du Parlement européen, ainsi que d’autres organisations internationales comme l’OTAN. Le pays accueille également, à Mons, le Grand Quartier général des puissances alliées en Europe (SHAPE). La Belgique couvre une superfic"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium es una villa ubicada en el condado de Ozaukee en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 2.245 habitantes y una densidad poblacional de 358,03 personas por km².​"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Il Belgio (/'bɛlʤo/), ufficialmente Regno del Belgio, è uno Stato federale retto da una monarchia parlamentare (denominazione nelle lingue ufficiali: Koninkrijk België in lingua olandese, Royaume de Belgique in lingua francese, Königreich Belgien in lingua tedesca). È uno Stato membro dell'Unione europea situato nell'Europa occidentale. Confina a nord con i Paesi Bassi, a est con la Germania e con il Lussemburgo, a sud e sud-ovest con la Francia e a nord-ovest si affaccia sul mare del Nord."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium – wieś w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Ozaukee."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgika (nederlanderaz: België, frantsesez: Belgique, alemanez: Belgien), izen ofiziala Belgikako Erresuma, mendebaldeko Europako estatu burujabea da. Iparraldean Herbehereak ditu, Alemania ekialdean, Luxenburgo hego-ekialdean, Frantzia hego-mendebaldean, eta Ipar itsasoa ipar-mendebaldean. 30.528 kilometro koadroko eremua hartzen du, eta 11,4 milioi biztanle zituen 2018an. Brusela hiriburua eta hiri nagusia da."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgia, Królestwo Belgii (niderl. Koninkrijk België, fr. Royaume de Belgique, niem. Königreich Belgien) – państwo federacyjne w zachodniej Europie, w południowych Niderlandach. Belgia jest członkiem Unii Europejskiej, ONZ oraz NATO. Graniczy od południa z Francją (620 km) i z Luksemburgiem (148 km), od wschodu z Niemcami (167 km) i od północy z Holandią (450 km). Łączna długość granic lądowych wynosi 1385 km, ponadto istnieje 64 km fragment wybrzeża Morza Północnego na zachodzie. Podzielona jest na trzy strefy językowe: francuską, niderlandzką i niemiecką."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgica is een station van de Brusselse metro, gelegen in Jette, vlak bij de grens met Sint-Jans-Molenbeek."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Бе́льгия (нидерл. België, МФА: [ˈbɛlɣijə]; фр. Belgique, МФА: [bɛlˈʒik], нем. Belgien, МФА: ˈbɛlɡi̯ən]), полная официальная форма — Короле́вство Бе́льгия или Короле́вство Бе́льгии (нидерл. Koninkrijk België, фр. Royaume de Belgique, нем. Königreich Belgien) — государство, находящееся на северо-западе Европы. Площадь — 30 528 км², численность населения — 11 521 238 человек (на 1 января 2021 года). Столица — Брюссель. Граничит на севере с Нидерландами, на востоке — с Германией, на юго-востоке — с Люксембургом, и с Францией — на юге и западе. Омывается Северным морем на северо-западе."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgien (amtlich Königreich Belgien, niederländisch , französisch Royaume de Belgique) ist ein föderaler Staat in Westeuropa. Es liegt zwischen der Nordsee und den Ardennen und grenzt an die Niederlande, Deutschland, Luxemburg und Frankreich. Belgien hatte im Jahr 2020 rund 11,6 Millionen Einwohner auf einer Fläche von 30.688 Quadratkilometern. Mit 378 Einwohnern pro Quadratkilometer zählt Belgien zu den am dichtesten besiedelten Staaten. Zum Vergleich: Belgien hat so etwas mehr Einwohner als das deutsche Bundesland Baden-Württemberg auf einer Fläche, die etwas größer als die Fläche des Bundeslandes Brandenburgs ist oder etwa 6/7 der Fläche des Bundeslandes Baden-Württembergs entspricht. Auch ist Belgien ein wenig dichter als Baden-Württemberg besiedelt. Der Grad der Urbanisierung Belgiens"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝlando Belgio aŭ Belgujo (nederlande Koninkrijk België; france Royaume de Belgique; germane Königreich Belgien) estas ŝtato lokita en Okcidenta Eŭropo. Belgio estas ĉirkaŭita de Nederlando, Germanio, Luksemburgio kaj Francio, kaj ĝi estas unu el la fondintaj membroj de la Eŭropa Unio."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Бе́льгія (нід. België МФА: [ˈbɛlɣijə], фр. Belgique, МФА: [bɛl.ʒik] нім. Belgien), офіційна назва — Королі́вство Бе́льгія (нід. Koninkrijk België; фр. Royaume de Belgique; нім. Königreich Belgien) — суверенна держава у Західній Європі. На півночі омивається Північним морем, на суходолі межує на півночі з Нідерландами, на сході — з Німеччиною і Люксембургом, на півдні — з Францією. Площа країни — 30 528 км² (139 місце у світі), населення — трохи більше 11,4 млн осіб. За густотою населення (367 ос. на 1 км²) Бельгія посідає одне з перших місць у світі. Столиця та найбільше місто — Брюссель (нід. Brussel, фр. Bruxelles), населення якого становить 1,2 млн осіб. Серед інших великих міст слід виділити Антверпен, Левен, Мехелен, Гент, Брюгге та Льєж."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgia, resminya bernama Kerajaan Belgia, adalah sebuah negara di Eropa bagian barat. Di sebelah utara, Belgia berbatasan dengan Belanda, di sebelah timur dengan Jerman, di sebelah selatan dengan Prancis dan Luksemburg, dan di sebelah barat dengan Laut Utara, di seberang Britania Raya. Negara ini memiliki luas mencapai 30.689 kilometer persegi (11.849 sq mi) dan populasi lebih dari 11,5 juta, membuatnya negara ke-22 paling padat di dunia dan ke-6 paling padat di Eropa dengan kepadatan 376 per kilometer persegi (970/sq mi). Ibu kota dan kota terbesar di negara ini adalah Brussel; kota besar lain meliputi Antwerpen, Gent, Brugge, Namur dan Leuven."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","België, officieel het Koninkrijk België, is een West-Europees land dat aan de Noordzee ligt en aan Nederland, Duitsland, Luxemburg en Frankrijk grenst. Het land is 30.528 km² groot en heeft een bevolking van meer dan 11,6 miljoen inwoners (ruim 6,7 miljoen in het Vlaams Gewest, 3,7 miljoen in het Waals Gewest en 1,2 miljoen in het Brussels Hoofdstedelijk Gewest). Brussel is de hoofdstad van België en tevens het bestuurlijk centrum van de Europese Unie en de NAVO."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgien, formellt Konungariket Belgien (nederländska: Koninkrijk België, franska: Royaume de Belgique, tyska: Königreich Belgien), är en konstitutionell monarki i Västeuropa. Belgien gränsar mot Frankrike, Tyskland, Luxemburg och Nederländerna. Belgien är en av grundmedlemsstaterna i Europeiska unionen och är säte för EU:s högkvarter, samt flera andra stora internationella organisationer som Nato. Belgiens yta uppgår till 30 528 km² och befolkningen till drygt 11 miljoner invånare (2019). Landet ligger på gränsen mellan german- och latineuropa och är hem för huvudsakligen två språkliga grupper, den nederländsktalande (mestadels flamländare) och den fransktalande (främst valloner), plus en liten grupp av tysktalande. Belgiens två största regioner är det nederländskspråkiga Flandern i norr o"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgie (nizozemsky België, francouzsky Belgique, německy Belgien), plným názvem Belgické království, je federativní konstituční monarchie ležící v západní Evropě. Belgie hraničí s Francií (620 km) na jihu, s Lucemburskem (148 km) a Německem (167 km) na východě a s Nizozemskem (450 km) na severu. Ze severozápadu omývá Belgii Severní moře (66 km). Rozkládá se na ploše 30 689 km2 a má 11,5 milionu obyvatel, což z ní činí 22. nejhustěji osídlenou zemi na světě a 6. nejhustěji osídlenou zemi v Evropě. Hlavním a největším městem je Brusel, dalšími velkými městy jsou Antverpy, Gent, Charleroi, Lutych a Bruggy. Belgie je demokratickou zemí s parlamentním systémem."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","ベルギー王国（ベルギーおうこく、蘭: Koninkrijk België、仏: Royaume de Belgique、独: Königreich Belgien）、通称 ベルギーは、西ヨーロッパに位置する連邦立憲君主制国家。隣国のオランダ、ルクセンブルクと合わせてベネルクスと呼ばれる。 首都ブリュッセル（ブリュッセル首都圏地域）は欧州連合（EU）の主要機関の多くが置かれているため「EUの首都」とも言われており、その通信・金融網はヨーロッパを越えて地球規模である。憲法上の首都は、19の基礎自治体からなるブリュッセル首都圏の自治体のひとつ、ブリュッセル市である。"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Το Βέλγιο, επίσημα Βασίλειο του Βελγίου (ολλανδικά: Koninkrijk België, γαλλικά: Royaume de Belgique, γερμανικά: Königreich Belgien) είναι χώρα στη βορειοδυτική Ευρώπη που συνορεύει με την Ολλανδία, τη Γερμανία, το Λουξεμβούργο και τη Γαλλία. Ανήκει σήμερα στην Ευρωπαϊκή Ένωση, συγκεντρώνοντας ως έδρα, πολλές από τις κεντρικές υπηρεσίες της, ενώ υπήρξε από τα ιδρυτικά μέλη της πρώην Ε.Ο.Κ. από το 1958."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","بلجيكا أو مملكة بلجيكا هي دولة ذات نظام «ملكي اتحادي» في أوروبا الغربية. وهي عضو مؤسس في الاتحاد الأوروبي، وتستضيف مقر الاتحاد الأوروبي، فضلا عن ذلك العديد من المنظمات الدولية الرئيسية الأخرى مثل منظمة حلف شمال الأطلسي. بلجيكا تغطي مساحة 30،528 كيلومتر مربع (11،787 ميل مربع)، وعدد سكانها حوالي 11 مليون نسمة حسب حسابات عام 2018، عاصمتها هي مدينة بروكسل وهي العاصمة الإدارة لمنظمة الاتحاد الأوروبي."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Bélgica (en neerlandés, België, pronunciado /ˈbɛlɣiə/; en francés, Belgique, (?·i); en alemán, Belgien, pronunciado /ˈbɛlɡiən/), oficialmente Reino de Bélgica (en neerlandés, Koninkrijk België, pronunciado /ˈkonɪŋkrɛɪk ˈbɛlɣiə/; en francés, Royaume de Belgique y en alemán, Königreich Belgien, pronunciado /ˈkøːnɪçˌʁaɪ̯ç ˈbɛlɡi̯ən/), es uno de los veintisiete estados soberanos que forman la Unión Europea. Está situado en el noroeste europeo. El país cubre una superficie de 30 528 kilómetros cuadrados​ y posee una población de 11 550 039 habitantes según la estimación de 2021.​ Su capital y la conurbación más poblada es Bruselas mientras su ciudad (municipio) más poblada es Amberes.​"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium és una població dels Estats Units a l'estat de Wisconsin. Segons el cens del 2010, Belgium tenia 2245 habitants."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Белджем (англ. Belgium) — селище (англ. village) в США, в окрузі Озокі штату Вісконсин. Населення — 2245 осіб (2010)."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium è un comune degli Stati Uniti, situato in Wisconsin, nella Contea di Ozaukee."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium é uma vila localizada no estado norte-americano de Wisconsin, no Condado de Ozaukee."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium est un village de la ville du même nom dans comté d'Ozaukee dans l’État du Wisconsin d'une superficie de 6,27 km2. Sa population était estimée à 2 245 habitants lors du recensement de 2010, ce qui donne une densité de 358,2 hab/km2. Son altitude est de 225 mètres."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Belgium is een plaats (village) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Ozaukee County. Rond 1840 werd het gesticht door Luxemburgse immigranten uit het toenmalige België."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Bèlgica (België en neerlandès, Belgique en francès, Belgien en alemany), oficialment el Regne de Bèlgica (Koninkrijk België en neerlandès, Royaume de Belgique en francès, Königreich Belgien en alemany) és un estat de l'Europa occidental. Situat sobre la frontera cultural entre l'Europa germànica i l'Europa llatina, Bèlgica és la llar de dos grups culturals principals: els flamencs (58% de la població) a Flandes, al nord, i els francoparlants o valons (32%) a Valònia, al sud. La regió de Brussel·les-Capital, tot i que és oficialment bilingüe, és un enclavament majoritàriament francòfon dins de Flandes, i agrupa el 10% de la població. Hi ha una petita comunitat de parla alemanya a la Valònia oriental."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Is tír í an Bheilg (Ísiltíris: België, Fraincis: Belgique, Gearmáinis: Belgien) atá suite in Iarthar na hEorpa. Tá teorainn aici leis an Ísiltír, an nGearmáin, Lucsamburg, an bhFrainc, agus tá cósta aici ar an Muir Thuaidh. Tá sí ag crosbhóthar cultúrtha idir an Eoraip (le cainteoirí na hOllainnise sa tuaisceart, Flóndras) agus an Eoraip (le cainteoirí na Fraincise, An Vallóin), agus tá tionchar aige sin ar chastacht a cuid institiúidí agus a cuid . Trí theanga oifigiúil atá sa Bheilg: An Ísiltíris (tuairim is 60%), an Fhraincis (tuairim is 40%), agus an Ghearmáinis (níos lú ná 1%)."
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Belgian_painters"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/name","Kingdom of Belgium"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/name","Belgium"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/homepage","https://www.monarchie.be/"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2004/02/skos/core#exactMatch","http://rdfdata.eionet.europa.eu/ramon/nuts/BE"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83329"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/17201-5"
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.84999847412109
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.83333206176758
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0
"http://dbpedia.org/resource/Belgium","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.349999904632568
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_of_the_Sacred_Heart-2.jpg"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU-Belgium.svg"
"http://dbpedia.org/resource/Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Gallia_Tribes_Towns.png"
