"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHot100SinglesNumber-oneSingles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","狮子今晚睡着了"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","ライオンは寝ている"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Mbube"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#label","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight är en sydafrikansk låt som ursprungligen hette Mbube och som i omgjorda versioner blev stora musikhitar för musikgrupper runt om i världen. ""Mbube"", som betyder ""lejon"" på zulu, spelades första gången in 1939 av upphovsmannen och hans grupp . betalade en engångssumma till Linda för inspelningen men inga royalties. ""Mbube"" blev en hit i hela Sydafrika och sålde omkring 100 000 exemplar under 1940-talet. Låten blev så populär att blev namnet på musikstilen som kännetecknas av afrikansk a cappella-musik, även om musikstilen senare ersattes av den mjukare versionen ."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight ist ein von mehreren Interpreten zum Millionenseller gebrachter Song, der 1939 vom Südafrikaner Solomon Linda komponiert und im selben Jahr von Solomon Linda’s Original Evening Birds als Mbube gesungen wurde. In verschiedenen Coverversionen (u. a. Wimoweh) wechselte es mehrfach den Musiktitel."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","""The Lion Sleeps Tonight"" is a song originally written and recorded by Solomon Linda under the title ""Mbube"" for the South African Gallo Record Company in 1939. Linda's original was written in isiZulu, while the English version's lyrics were written by George David Weiss."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","Wimoweh - The Lion Sleeps Tonight, meglio conosciuta come The Lion Sleeps Tonight (Il leone si è addormentato, nella versione in italiano), è una canzone scritta sulla base di una melodia africana, Wimoweh degli zulu, portata al successo negli anni quaranta da Solomon Linda e The Evening Birds e, successivamente, negli anni sessanta nella versione di Hank Medress con il suo gruppo The Tokens."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight (также известна под названием Wimoweh, в оригинале Mbube — на языке зулу: «Лев») — песня, записанная зулусским музыкантом Соломоном Линдой и группой Evening Birds для южно-африканской звукозаписывающей компании Gallo Record в 1939 году. На создание песни Линду сподвигли детские воспоминания, когда он пас скот, защищая его от львов. При жизни Соломон Линда не получил за создание этой песни практически ничего, однако в 2000-х годах его наследникам удалось отсудить у звукозаписывающих компаний некоторую сумму, которая не разглашается."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","《狮子今晚睡着了》是祖鲁人与他的乐队“夜鸟”创作的一首歌曲，原名“Mbube”，是祖鲁语中“狮子”的意思。这首曲子在1940年代一度流行，在1950年代被世界上不少流行与歌手——包括“纺织工”乐队、、伊玛·苏玛克、米尔娅姆·马科巴和——翻唱。1961年，doo-wop团体（The Tokens）再次翻唱此曲，并成为美国告示牌流行单曲排行榜榜首歌曲。此后相关的版税和影视授权费用超过一千五百万美元。到了二十世纪九十年代，《狮子今晚睡着了》因在电影《狮子王》、相关电视及周边产品中播映而成为流行乐“超新星”（南非作家赖恩·马兰语）。"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","""The Lion Sleeps Tonight"", juga dikenal sebagai ""Wimba Way"" atau ""Wimoweh"" (dan awalnya sebagai ""Mbube""), adalah lagu direkam oleh dan Evening Birds untuk di Afrika Selatan pada tahun 1939. Lagu ini kemudian direkam oleh banyak artis pop dan daerah, termasuk , Jimmy Dorsey, , Miriam Makeba, dan . Pada tahun 1961, lagu ini menjadi hit nomor satu di Amerika Serikat sebagai diadaptasi oleh grup musik The Tokens."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight is een lied geschreven door Solomon Linda (originele opname met ) en nadien gecoverd door vele anderen. Het originele lied is afkomstig uit 1939, maar de bekendste versie, die van The Tokens, is afkomstig uit 1961."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","""Mbube"", também conhecida como ""Wimoweh"", ou pelo nome da sua versão em inglês ""The Lion Sleeps Tonight"", é uma canção de Solomon Linda que a gravou originalmente em 1939 com o seu grupo para a gravadora Sul-Africana . Nos anos 1990, foi novamente popularizada, por ter sido utilizada como música principal do filme da Walt Disney, O Rei Leão."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight – kompozycja pierwotnie zwana „Mbube” lub „Wimoweh”, stworzona została pod koniec lat trzydziestych XX wieku przez grupę muzyczną The Evening Birds. W późniejszych latach rozpowszechniana przez innych artystów, m.in.: Jimmy’ego Dorseya czy Hanka Medressa (członka i założyciela zespołu ) w 1961. Utwór swe apogeum popularności zyskał dzięki wykorzystaniu go w animowanym filmie wytwórni Walta Disneya, pt. Król Lew z 1994 roku. W wersji angielskiej piosenkę fragmentarycznie wykonała postać Timona, której głosu użyczył Nathan Lane. Polski dubbing zawiera wersję śpiewaną przez Krzysztofa Tyńca. Przekładu piosenki dokonał Filip Łobodziński, tytułując ją Lew stary mocno śpi. Utwór jest dobrze znany publice dzięki wykonaniu południowoafrykańskiego kompozytora i wokalisty , k"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","《The Lion Sleeps Tonight》 또는 《사자가 잔다》는 1939년 남아프리카 에서 Mbube라는 제목으로 솔로몬 린다에 의해 작사되고 녹음된 노래로서 린다의 오리지널 작품은 줄루어로 작성되었으나 영어 버전의 가사는 에 의해 쓰였다. 이 노래는 1950년대와 1960년대 들어 더 위버스, 지미 도시, 이마 수맥, 미리엄 마케바, 킹스턴 트리오를 포함한 수많은 팝 및 아티스트들에 의해 전 세계적으로 각색, 커버되었다. 1961년, 두왑 그룹 더 토큰스에 의해 가장 유명한 버전으로 영어로 각색되면서 미국 내에서 넘버 원 히트작이 되었다. 커버 버전과 영화 라이선스를 통해 수백만의 로열티 수익을 얻었다. 팝 그룹 은 1982년 이 노래와 함께 영국에서 넘버 원 히트작을 만들었다."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight (litt. « Le lion dort ce soir ») est une chanson populaire sud-africaine, composée par Solomon Linda en 1939 sous le titre Mbube. Reprise de nombreuses fois, elle est devenue un succès mondial, surtout par la version du groupe The Tokens en 1961. Dans le film Mia et le Lion blanc, Daniah de Villers chante une fois avec les Kids United une reprise de ladite musique. Sa version française, connue sous le titre Le lion est mort ce soir, a été popularisée une première fois en 1961 par Gloria Lasso (Réveille-toi), puis en 1962 par Henri Salvador et le groupe Pow Wow en 1992."
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","「ライオンは寝ている」、「ライオンはねている」（英：The Lion Sleeps Tonight）（「Wimoweh（ウィモウェ）」、「Mbube（ンブゥベ）」としても知られる）は、が書いた曲で、主にトーケンズのヒット曲として知られている。"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","The Lion Sleeps Tonight es una versión de la canción africana Mbube (en zulú, león), de 1939, original de su autor, Solomon Linda, quien la grabó con su grupo, The Evening Birds,​ y no recibió nunca pago alguno de derechos de autor.​ A lo largo de la década de 1940, Mbube se convirtió en una canción con gran popularidad en Sudáfrica, con más de 100 000 copias vendidas.​​ Una década después, en 1951, Alan Lomax grabó con Pete Seeger una versión de Mbube, llamada Wimoweh, publicada por Smithsonian Folkways Recordings e interpretada por la banda de Seeger, The Weavers.​"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/name","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/name","Mbube"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/property/name","The Lion Sleeps Tonight"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mbube_(Singer_GE_829).jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_Sleeps_Tonight_-_Robert_John.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_Sleeps_Tonight_by_The_Tokens_single_cover.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lion_Sleeps_Tonight_by_Tight_Fit.jpg"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miriam_Makeba_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2019"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tokens_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_in_popular_culture"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_John_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Hugo_Peretti"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doo-wop_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Luigi_Creatore"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tim_Friese-Greene"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Hugo_&_Luigi"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanci_Griffith_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_David_Weiss"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jive_Records_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henri_Salvador_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageID",435605
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageRevisionID",1121566039
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automatic_Box"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee_&_Company:_Do_It_a_Cappella"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_&_blues"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_the_Jungle"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Creatore"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VeggieTales"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response_(music)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ras_Michael"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry,_the_Beloved_Country_(1951_film)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miriam_Makeba_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nylons"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbube_(genre)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith_Black_Mambazo"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2019"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yma_Sumac"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Christy_Minstrels"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_people"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Donaldson"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_1980s"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_Sol-Fa"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eichner"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sidewinder_Sleeps_Tonite"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_&_Stan"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Victor_singles"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mint_Juleps"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumplestiltskin"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solo_(music)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto_String_Quartet"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Tokens_songs"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados_(band)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stylistics"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Salvador"
"http://dbpedia.org/resource/The_Lion_Sleeps_Tonight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lions_in_popular_culture"
