"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Worcester,_Massachusetts"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageID",16697817
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageRevisionID",992971671
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Worcester,_Massachusetts"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine–American_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_deaths"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O4_insignia.svg"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Philippine–American_War_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/philippine.html"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_دبليو._ماثيوز"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5545688"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_W._Mathews"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_دبليو._ماثيوز"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgbg"
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yngl2"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/serviceyears",1899
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-army-bio-stub"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/George_W_Mathews.jpg?width=300"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/allegiance","United States of America"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/birthDate",1874
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/unit",36
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/abstract","George William Mathews (1874–1906) was an Assistant Surgeon in the United States Army and a Medal of Honor recipient for his actions in the Philippine–American War. Mathews was assigned to the 36th US Volunteer Infantry as an assistant surgeon (with rank of Captain) in July 1899. He received a promotion to surgeon (with rank of major) in November 1900, and was retired due to disability in February 1905."
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/abstract","جورج دبليو. ماثيوز (بالإنجليزية: George W. Mathews)‏ هو جراح أمريكي، ولد في 1874 في ماساتشوستس في الولايات المتحدة، وتوفي في 1906."
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/placeofburialLabel","Place of burial"
"http://dbpedia.org/resource/George_W._Mathews","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/serviceEndYear",1905-01-01
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/serviceStartYear",1899-01-01
"http://dbpedia.org/resource/George_W._Mathews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_W._Mathews?oldid=992971671&ns=0"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/wikiPageLength",2515
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/George_W._Mathews","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/George_W._Mathews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_W._Mathews"
