"subject","predicate","object"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://8tharmy.korea.army.mil/1sig/"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1._komunikacijska_brigada_(ZDA)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596611"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1st_Signal_Brigade_(United_States)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GdPV"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1통신여단_(미국)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg1t_"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_1st_Signal_Brigade_(United_States).svg?width=300"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/article",1
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/commandStructure","Eighth United States Army, 311th Signal Command"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/currentCommander","COL Christopher S. McClure"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/date",2010-05-10
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/dates",1966
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/garrison","Camp Humphreys, South Korea"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:1_Sig_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/nickname","""First to Communicate"""
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20100510041228/http:/8tharmy.korea.army.mil/1sig/"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/property/url","http://www.history.army.mil/html/forcestruc/lineages/branches/sc/0001scbde.pdf"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","제1통신여단(1st Signal Brigade)은 미국 육군의 여단이다. 현재 예하 부대로서 용산 기지에 본부를 두고, 제8군에 배속되어 주한 미군에 지원을 제공하고 있다. 모토는 First to Communicate→첫번째로 통한다와 Voice of the ROK!→대한민국의 목소리!."
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 1st Signal Brigade (""First to Communicate"") is a military communications brigade of the United States Army subordinate to the Eighth United States Army and 311th Signal Command in Hawaii, and located at Camp Humphreys in South Korea."
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Signal_Brigade_(United_States)?oldid=1106071637&ns=0"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",5488
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1966-01-01
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","File:1 Sig Bde DUI.png"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/1st_Signal_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Signal_Brigade_(United_States)"
