"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-American_history"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-American_culture_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageID",41936346
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageRevisionID",1118803684
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_cuisine"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ukrainian_revolution"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Slavic_Museum"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fell's_Point,_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_language"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Russians_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZeMeanBeanCafe1.JPG"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Meyerhoff"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-Jewish_culture_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlandtown,_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_communities_in_the_United_States"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Dixon"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SlavicMuseum1.JPG"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyn_American"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Americans"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Volkoff"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-American_history"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Goodman"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Crimean_crisis"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_metropolitan_area"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael_the_Archangel_Ukrainian_Catholic_Church"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterson_Park_(Neighborhood),_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-American_culture_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Glushakow"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Flom"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holodomor"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Congress_Committee_of_America"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Atlantic_states"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odesa"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenians"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving_(United_States)"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Hill,_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemkos"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_Hall"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Ukraine"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Onischuk_Alexander.jpg"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_American"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Michael_the_Archangel_Ukrainian_Catholic_Church_01.JPG"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemkivshchyna"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyns"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Ruthenia"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Onischuk"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_Ukraine"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ukrainian_Youth_House.JPG"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Plaza"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ukraine"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rusyn-American_culture_in_Maryland"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemeanbean.com/"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukrainianfestival.net/"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313105435/http:/archives.ubalt.edu/lhrc/pdf/ukrainian.pdf"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbaltv.com/news/baltimore-ukrainians-react-to-plane-crash/27036296%23!bA2qkj"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dniproclub.com/"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbfcu.org/"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipatlas.com/us/md/baltimore/zip-code-comparison/percentage-ukrainian-population.htm"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAZL"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украинцы_в_Балтиморе"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17004752"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_Baltimore_sidebar"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukrainian_Americans_by_location"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnicity_in_Baltimore"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Michael_the_Archangel_Ukrainian_Catholic_Church_01.jpg?width=300"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/abstract","The history of Ukrainians in Baltimore dates back to the mid-19th century. Baltimore, Maryland and Washington, D.C. have the largest Ukrainian-American communities in the Mid-Atlantic."
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/abstract","История украинцев в Балтиморе восходит к середине XIX века. В Балтиморе, Мэриленде и Вашингтоне, округ Колумбия, проживают самые большие украинско-американские общины в Средней Атлантике."
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Ukrainians_in_Baltimore?oldid=1118803684&ns=0"
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://dbpedia.org/ontology/wikiPageLength",18236
"http://dbpedia.org/resource/History_of_Ukrainians_in_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Ukrainians_in_Baltimore"
