"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwood_Lions"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University_(Michigan)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Penn_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Mesquite_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Springs,_Florida"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gamble"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moberly_Area_Community_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsburg,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardsburg_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Country_Day_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Maine_Black_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Park_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_Community_West_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keno_Davis"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudsonville,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids_Christian_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudsonville_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_High_School"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_Valley_State_University"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmuchippewas.com/sports/m-baskbl/mtt/cmu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017195450/http:/www.cmuchippewas.com/SportSelect.dbml%3F&DB_OEM_ID=10500&SPID=4210&SPSID=46437"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823728"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eJEp"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f7nrm"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Central_Michigan_Chippewas_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_Chippewas_logo.svg?width=300"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-10-19
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/champion","MAC regular season co–champions"
"http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team","http://dbpedia.org/property/champion","MAC West Division champions"
