"subject","predicate","object"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthleticsVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueWorldCupStadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLondon"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSpeedwayVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966FIFAWorldCupStadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFieldHockeyVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSportsVenuesInLondon"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1948SummerOlympicVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicEquestrianVenues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Stade de Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Stadion Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","温布利球场 (1923年)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Вемблі (стадіон, 1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","ملعب ويمبلي (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Wembley Stadium (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Уэмбли (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","ウェンブリー・スタジアム (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Stadion Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Wembley-Stadion (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Estadio de Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Wembley Stadium (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Stadio di Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Wembley Stadium (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Estádio de Wembley (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","웸블리 스타디움 (1923년)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#label","Wembley Stadium (1923)"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio de Wembley (en inglés: Wembley Stadium), originalmente llamado Estadio Imperial, fue un estadio multipropósito (pero principalmente utilizado para la práctica del fútbol) que se encontraba ubicado en el barrio del mismo nombre en Londres, capital de Reino Unido. Fue el estadio más emblemático del país y uno de los más conocidos de todo el mundo, a tal grado de recibir como sobrenombre el término Catedral del fútbol mundial, apelativo reforzado por sus distintivas torres laterales en su fachada principal. Fue inaugurado el 28 de abril de 1923 con la final de la FA Cup entre Bolton y West Ham; el primer gol cayó por cuenta del jugador David Jack, el primero de los dos tantos con los que Bolton terminaria coronándose.​"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","O Estádio de Wembley (em inglês: Wembley Stadium) foi o antigo estádio nacional inglês inaugurado em 1923 e demolido em 2003 para dar lugar ao maior e mais moderno Estádio de Wembley."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","ウェンブリー・スタジアム（Wembley Stadium）は、イングランド・ロンドンのウェンブリー地区に1923年にオープンしたサッカースタジアム。2002年で使用を終了し建て替えられた。当項目では2002年まで使用された施設についてを扱う。新スタジアムはウェンブリー・スタジアムで記す。"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Стадіон «Ве́мблі» (англ. Wembley Stadium), також відомий як Empire Stadium або Старий «Вемблі» — футбольний стадіон у Лондоні, який був відкритий в 1923 році і проіснував рівно 80 років. У 2000 році «Вемблі» був закритий і демонтований, а на його місці був зведений новий стадіон місткістю 90 000 глядачів. «Новий Вемблі» був відкритий у 2007 році."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Wembley (bahasa Inggris: Wembley Stadium) merupakan arena olahraga yang terletak di Wembley, London, Inggris, Britania Raya. Stadion ini dibangun pada tahun 1923 dan dikenal sebagai Empire Stadium, tetapi karena daerahnya bernama ""Wembley,"" maka diganti namanya menjadi ""Wembley Stadium."" Stadion ini memiliki 2 menara kembar di gerbang masuknya. Selain untuk arena olahraga, Stadion Wembley juga menjadi wahana bagi sejumlah konser; yang terkenal adalah Live Aid yang diselenggarakan pada bulan Juli 1985."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Lo stadio di Wembley (in inglese: Wembley Stadium, IPA /ˈwɛmbli/) fu un impianto sportivo multifunzione britannico situato nell'omonimo quartiere di Londra, amministrativamente ricompreso nel borough di Brent; inaugurato nel 1923, fu ufficialmente chiuso nel 2000 e demolito nel 2002 per fare posto al nuovo stadio con lo stesso nome.Dedito principalmente al calcio, fu per 76 anni l'impianto interno della nazionale inglese e ospitò anche la finale di un'edizione del campionato mondiale e di una dell'europeo, oltre alle finali di cinque edizioni di Coppa dei Campioni tra il 1963 e il 1992 nonché di due edizioni della Coppa delle Coppe."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Stadion Wembley (Stary Wembley) – stadion piłkarski w dzielnicy Wembley w Londynie. Oficjalnie otwarty 28 kwietnia 1923 przez króla Jerzego V. W 2003 został wyburzony, a w jego miejsce zbudowano nowy stadion na 90 tys. miejsc. Stary stadion Wembley był jednym z najsłynniejszych i najbardziej znanych stadionów piłkarskich na świecie."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Wembley Stadium (Old Wembley, på svenska Gamla Wembley) var Englands nationalarena för fotboll belägen i stadsdelen Wembley i nordvästra London mellan 1923 och 2000. Den stängdes för ombyggnad 2000, därefter revs arenan och en ny byggdes om från grunden på samma plats, öppnades 2007 och gavs samma namn . Kapaciteten för den gamla arenan var ursprungligen 127 000 åskådare men via ombygganation till enbart sittplatser hade kapaciteten sjunkit till 82 000 när den stänges. Gamla Wembley var en av världens mest berömda fotbollsarenor. Där spelade det engelska fotbollslandslaget sina hemmamatcher, och där avgjordes den engelska FA-cupfinalen i maj varje år. Wembley var dock inte hemmaplan för någon engelsk fotbollsklubb."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Wembley, officiellement baptisé British Empire Exposition Stadium et souvent simplement appelé Wembley, est un stade situé à Wembley, dans le nord-ouest du Grand Londres, construit en 1923 et démoli en 2003. Dans le cadre des Jeux olympiques de 2012, il a été décidé de démolir ce site. Le stade est ainsi détruit en 2003 afin de laisser place à une nouvelle arène, le Wembley Stadium."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","温布利球场（英語：Wembley Stadium）是位於英國倫敦的一座專業足球場，於1923年建成。 溫布利球場是世界上最著名的專業足球場之一，落成於1923年4月28日，原本是爲次年舉行而修建。落成當天舉行的首場比賽是英格蘭足總杯決賽，對陣雙方爲西汉姆联和博尔顿，史稱「」。當時溫布利的容量是127,000人，但據信當天有多達240,000人湧入球場觀看比賽，如果能夠被證實的話，那這場比賽的上座人數將超過1950年世界盃決賽：當時有199854人在里約熱內盧馬拉卡納體育場觀看了巴西與烏拉圭爭奪冠軍的決戰。 自此以後，每年5月英格蘭足總杯的決賽都會在溫布利舉行，直到2000年溫布萊球場重建工程開始為止。 2003年，舊温布利球场被拆除。2007年3月，耗資約8億英鎊、擁有90,000個座位的温布利球场，經過近7年的重建工程，終於投入使用。揭幕戰由英格蘭U21及意大利U21代表踢友誼賽。而在同年5月19日，英格蘭足總杯的決賽會在重建後的溫布利舉行。而第一場在溫布萊上演的國際A級友誼賽為英格蘭主場迎戰巴西。"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Das ursprüngliche Wembley-Stadion (englisch: Wembley Stadium; offiziell: British Empire Exhibition Stadium, auch kurz The Twin Towers oder Old Wembley genannt) war ein Stadion in Wembley, einem Teil des Londoner Bezirks Brent. Das 1923 eröffnete Bauwerk wurde im Wesentlichen für Fußballspiele auf nationalem und internationalem Niveau genutzt, war jedoch auch Austragungsort der Olympischen Spiele 1948, des Live-Aid-Konzerts sowie zahlreicher weiterer Sport- und Musikveranstaltungen."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","The original Wembley Stadium (/ˈwɛmbli/; originally known as the Empire Stadium) was a stadium in Wembley, London, best known for hosting important football matches. It stood on the same site now occupied by its successor."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","웸블리 스타디움(Wembley Stadium)은 북서 런던의 교외 지역에 있는 웸블리에 있는 축구 경기장으로 2007년에 오픈한 신웸블리 스타디움이 있는 그 곳에 있었던 경기장이다. 초기에는 대영 제국 박람회 경기장(British Empire Exhibition Stadium) 또는 단순히 엠파이어 경기장(Empire Stadium)으로 알려진 이 경기장은 이전에 왓킨의 타워가 있던 자리에 1923년의 대영 제국 박람회를 위해 75만 파운드의 비용으로 로버트 맥알파인 경에 의해 만들어졌다. 설계자는 존 심슨 경과 맥스웰 에어튼이었으며 최고 기술자는 오언 윌리엄스 경이었다. 원래 박람회가 끝난 뒤 경기장을 헐고자 했으나, 대영 제국 박람회의 조직위원장이었던 스코틀랜드인 제임스 스티븐슨의 제안에 의해서 계속 보존되었다. 이 경기장 특유의 쌍둥이 탑은 이 경기장의 트레이드 마크가 되었다. 또한 로열 박스에 다다르고 트로피를 모으기 위해 등반하는 데 39개의 걸음이 필요한 것으로도 잘 알려져 있다. 이 경기장은 2000년 10월에 폐장되었으며 2003년에 재건축을 위해 철거되었다."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","El Wembley Stadium era un estadi multiús, però principalment utilitzat per a la pràctica del futbol, situat al barri del mateix nom a Londres, capital d'Anglaterra. Va ser l'estadi més famós de la Gran Bretanya i un dels més coneguts de tot el món."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Wembley Stadium (dříve znám pod názvem Empire Stadium) je dnes již zaniklý fotbalový stadion, který se nacházel v londýnském . Dnes na jeho místě stojí nový Wembley Stadium postavený v roce 2007. Stadion byl známý díky pořádání různých sportovních klání, např.: finále FA Cupu, pětkrát finále PMEZ, Letní olympijské hry 1948, finále MS ve fotbale 1966 anebo finále ME ve fotbale 1996. O slavném stadionu kdysi známý brazilský fotbalista Pelé prohlásil: ""Wembley je katedrála fotbalu. Je to hlavní město fotbalu a také je jeho samotným srdcem."" jako uznání jeho stavu nejznámějšího fotbalového stadionu na světě. Na stadionu se konalo mnoho hudebních koncertů, včetně charitativního koncertu Live Aid."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","ملعب ويمبلي القديم هو ملعب كرة قدم يقع في منطقة ويمبلي بالعاصمة البريطانية لندن. ويعد من أشهر ملاعب كرة القدم في العالم، افتتح في 28 أبريل 1923 بعدما استصاف نهائي كأس إنجلترا بين فريقي نادي بولتون واندرز 2 - 0 وست هام يونايتد في حضور جماهير هائلة بلغت قرابة 127 ألف متفرج. في حين أبعدت الشرطة عدد كبير من الجمهور لعدم إتساع الملعب لهذا الحضور، وبلغ عائد هذه المباراة 27776 جنيهاً استرليني. شهد الملعب إقامة العديد من الفعاليات الرياضية؛ منها نهائي كأس العالم 1966. تم هدمه في عام 2003 بعد ثلاثة أعوام من إغلاقه، وافتتح مرة أخرى بعد إعادة بنائه في عام 2007."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2000/01/rdf-schema#comment","Стадион «Уэ́мбли» (англ. Wembley Stadium), также известный как Empire Stadium или Старый «Уэмбли» — футбольный стадион в Уэмбли, северо-западном районе Лондона, открытый в 1923 году и просуществовавший ровно 80 лет. На его месте в настоящее время располагается новый стадион «Уэмбли», открытый в 2007 году. На старом «Уэмбли» проводились финальные матчи Кубка Англии, пять финалов Кубка европейских чемпионов, матчи летних Олимпийских игр 1948 года, чемпионата мира по футболу 1966 года, чемпионата Европы 1996 года и многочисленные концерты."
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/name","Wembley Stadium"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55555725097656
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2797222137451172
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley_Stadium_Twin_Towers.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scoreboard_end_in_the_old_Wembley_Stadium.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_Horse_Final1923.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_old_Wembley_Stadium_(cropped).jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_Rovers_v_Tranmere_Rovers,_Wembley_1990_(344523653).jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehorsefinal.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Box_at_Wembley_Stadium_1986.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Postcard_British_Empire_Exhibition_1924_25.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen_presents_the_1966_World_Cup_to_England_Captain,_Bobby_Moore._(7936243534).jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley_Stadium_interior_1956.jpg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wembley_Stadium_(1923)_logo.svg"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_venues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_speedway_venues_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2003"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_FIFA_World_Cup_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_venues_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1923"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Empire_Exhibition"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_League_World_Cup_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_music_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_disestablishments_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wembley_Stadium_and_Wembley_Arena"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletics_venues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2003"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesex"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_European_Championship_final_stadiums"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_sports_in_England"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_equestrian_venues"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_venues_in_London"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Brent"
"http://dbpedia.org/resource/Wembley_Stadium_(1923)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_venues_in_England"
