"subject","predicate","object"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2000/01/rdf-schema#label","George Parker (7e comte de Macclesfield)"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2000/01/rdf-schema#label","George Parker, 7th Earl of Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2000/01/rdf-schema#comment","George Loveden William Henry Parker, 7e comte de Macclesfield (24 mai 1888 - 20 septembre 1975), de Shirburn Castle, Oxfordshire, est un pair et propriétaire foncier britannique. Il est parmi les derniers à servir simultanément comme Lord-lieutenant d'un comté anglais et comme président de son conseil de comté."
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2000/01/rdf-schema#comment","George Loveden William Henry Parker, 7th Earl of Macclesfield (24 May 1888 – 20 September 1975), of Shirburn Castle, Oxfordshire, was a British peer and landowner. He was among the last to serve simultaneously as Lord Lieutenant of an English county and as chairman of its county council."
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shirburn_Castle_-_geograph.org.uk_-_93436.jpg"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Parker.svg"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parker_family"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Oxfordshire_County_Council"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageID",33912839
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageRevisionID",1104209466
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Oxfordshire_County_Council"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Parker,_6th_Earl_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_Parker.svg"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Milton"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parker,_8th_Earl_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogerddan"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_County_Council"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shirburn_Castle_-_geograph.org.uk_-_93436.jpg"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirburn_Castle"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Oxfordshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parker_family"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_gentry"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Dragoon_Guards"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kR3N"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5543195"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Parker_(7e_comte_de_Macclesfield)"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbz0v"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Parker,_7th_Earl_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB-earl-stub"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Parker.svg?width=300"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Macclesfield"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/property/years",1896
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/abstract","George Loveden William Henry Parker, 7e comte de Macclesfield (24 mai 1888 - 20 septembre 1975), de Shirburn Castle, Oxfordshire, est un pair et propriétaire foncier britannique. Il est parmi les derniers à servir simultanément comme Lord-lieutenant d'un comté anglais et comme président de son conseil de comté."
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/abstract","George Loveden William Henry Parker, 7th Earl of Macclesfield (24 May 1888 – 20 September 1975), of Shirburn Castle, Oxfordshire, was a British peer and landowner. He was among the last to serve simultaneously as Lord Lieutenant of an English county and as chairman of its county council."
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Parker,_7th_Earl_of_Macclesfield?oldid=1104209466&ns=0"
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://dbpedia.org/ontology/wikiPageLength",3329
"http://dbpedia.org/resource/George_Parker,_7th_Earl_of_Macclesfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Parker,_7th_Earl_of_Macclesfield"
