"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sausage_companies_of_the_United_States"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Chicago"
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageID",3469525
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageRevisionID",1081769654
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago-style_hot_dog.jpg"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunch_meat"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_River"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_Exposition"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullerton_Avenue_(Chicago)"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_dog"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_hot_dogs"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression_in_the_United_States"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elston_Avenue"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_sausage"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-style_hot_dog"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Chicago"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_beef"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Chicago"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sausage_companies_of_the_United_States"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_area"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Chicago"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com/business/ct-vienna-beef-ceo-qa-0828-biz-20160825-story.html"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xonb"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vienna_Beef"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7928307"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f4cr"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_Beef.png?width=300"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/foundation",1893
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/keyPeople","Jack Bodman"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/logo","Vienna_Beef.png"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/logoSize",152
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/products","Hot dogs, pickles, various"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/property/revenue","1.3E8"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/abstract","Vienna Beef Inc. is the main manufacturer of the hot dog used in the classic Chicago-style hot dog, as well as Polish sausage and Italian beef, delicacies of independent Chicago-style hot dog and beef stands. The company also produces a variety of deli meats, some of which are available at Chicago area supermarkets. The company's headquarters is at the intersection of Elston, Damen, and Fullerton Avenues in the city, on the Chicago River. The company has been located in Chicago since the Columbian Exposition of 1893. Originally, factory was in the same building as the headquarters. In 2016, the factory was relocated to 1000 W. Pershing Road in Chicago's Bridgeport neighborhood."
"http://dbpedia.org/resource/Vienna_Beef","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Vienna_Beef","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vienna_Beef?oldid=1081769654&ns=0"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/wikiPageLength",3429
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/foundingYear",1893-01-01
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/revenue","1.3E8"
"http://dbpedia.org/resource/Vienna_Beef","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Vienna_Beef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vienna_Beef"
