"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMissionaries"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2000/01/rdf-schema#label","Paul Schulte"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2000/01/rdf-schema#label","Paul Schulte (Geistlicher)"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2000/01/rdf-schema#comment","Paul Schulte (bekannt als Der fliegende Pater; * 14. Mai 1895 in Magdeburg; † 7. Januar 1974 in Swakopmund, Namibia) war ein deutscher Ordensgeistlicher der Kongregation der Oblatenmissionare, Pilot, Autor und Gründer der Missions-Verkehrs-Arbeitsgemeinschaft (MIVA)."
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2000/01/rdf-schema#comment","Paul Schulte OMI (1896 – 1975), was a German priest and missionary, known as the ""Flying Priest"", who founded MIVA (""Missionary International Vehicular Association"") to provide automobiles, boats and airplanes for the service of missions throughout the world. Schulte was transferred to St. Henry's Seminary in Belleville, Illinois during World War II where he helped found the National Shrine of Our Lady of the Snows. He continued his work with MIVA until his death in Swakopmund, Namibia, in 1975. He is buried beside his boyhood friend, Father Otto Fuhrmann."
"http://dbpedia.org/resource/Paul_Schulte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Paul_Schulte_(with_airplane)_LCCN2016876546.jpg"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_I_pilots"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftstreitkräfte_personnel"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Canada"
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_expatriates_in_Canada"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageID",10753215
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageRevisionID",1100608071
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cologne"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_World_War_I_pilots"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Guard_Grenadier_Regiment"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Inlet,_Nunavut"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblate_(religion)"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swakopmund"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luftstreitkräfte_personnel"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_News"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Reliant"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_Oblates_of_Mary_Immaculate"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_Canada"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Shrine_of_Our_Lady_of_the_Snows"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ_129_Hindenburg"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Bay,_Nunavut"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XI"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rev._Paul_Schulte_(with_airplane)_LCCN2016876546.jpg"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Illinois"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_expatriates_in_Canada"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eibJhpqT4Bk"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174126506"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5727813"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7MRr"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118824627"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_شولت"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Schulte_(Geistlicher)"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074337432"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103633"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Schulte"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp2fv"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Paul_Schulte_(with_airplane)_LCCN2016876546.jpg?width=300"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/abstract","Paul Schulte OMI (1896 – 1975), was a German priest and missionary, known as the ""Flying Priest"", who founded MIVA (""Missionary International Vehicular Association"") to provide automobiles, boats and airplanes for the service of missions throughout the world. Schulte's training for the priesthood was interrupted by the outbreak of World War I. He was conscripted and served in the Prussian . After 21⁄2 years he was wounded. On his recovery he joined the Air Force to be trained as a pilot, and served in Palestine. Following the war he returned to his studies at the scholasticate in Hünfeld, and was ordained an Oblate Priest of the Missionary Oblates of Mary Immaculate in 1922. As a first obedience he was sent to South Africa as a missionary. In 1925 his childhood friend and fellow soldier Father Otto Fuhrmann died in South-West Africa of pneumonia complicated by malaria. It had taken him five days to reach the hospital of the Protestant Finnish mission where he died. This led Fr. Schulte to found MIVA, the ""Missionalium Vehiculorum Association"", known in German as the ""Missions-Verkehrs-Arbeitsgemeinschaft"", and the ""Missionary International Vehicular Association"" in English, to provide training and modern vehicles for missionaries, especially in Africa, Asia and Latin America, with the motto Obviam Christo terra marique et in aera (""Toward Christ by land and sea and in the air""). Despite some opposition from his superiors he finally received the blessing of the Archbishop of Cologne. In 1929 Schulte made his first journey to the United States to raise funds. Finally the Pope himself gave his unqualified approval. In 1936 Father Schulte flew to the US on the airship Hindenburg and with papal permission celebrated the world's first aerial Mass in memory of his brother Lieutenant Franz Schulte who had died of influenza in 1919 while a POW in Raikeswood POW camp, Skipton, West Riding, Yorkshire, England. While over Keighley he dropped a parcel containing a bunch of carnations, a small silver and jet crucifix, some postage stamps, a picture postcard and some Hindenburg notepaper. It was found by two Scouts, who placed the carnations on Franz Schulte's grave. By that time MIVA had bought a dozen aircraft, and more than 150 automobiles and motorboats, used by mission stations in Albania, Latvia, Africa, Madagascar, Korea, New Guinea, Brazil and the Solomon Islands. Schulte was then assigned to a parish in Northern Canada. There, in August 1938, Schulte mounted a 2,200 mile medical evacuation on behalf of Father Julien Cochard from Arctic Bay, the most northerly Catholic mission in the world, to Chesterfield Inlet. In his Stinson Reliant floatplane Schulte flew through storm force winds and thick fog in order to rescue Cochard, and received a special blessing from Pope Pius XI for his services. Schulte was transferred to St. Henry's Seminary in Belleville, Illinois during World War II where he helped found the National Shrine of Our Lady of the Snows. He continued his work with MIVA until his death in Swakopmund, Namibia, in 1975. He is buried beside his boyhood friend, Father Otto Fuhrmann. In 2007 MIVA celebrated its 80th anniversary. It has branches all over Europe, the United States and Korea, and still raises money to provide everything from aircraft to horses."
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/abstract","Paul Schulte (bekannt als Der fliegende Pater; * 14. Mai 1895 in Magdeburg; † 7. Januar 1974 in Swakopmund, Namibia) war ein deutscher Ordensgeistlicher der Kongregation der Oblatenmissionare, Pilot, Autor und Gründer der Missions-Verkehrs-Arbeitsgemeinschaft (MIVA)."
"http://dbpedia.org/resource/Paul_Schulte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Paul_Schulte","http://schema.org/sameAs","http://viaf.org/viaf/5727813"
"http://dbpedia.org/resource/Paul_Schulte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Schulte?oldid=1100608071&ns=0"
"http://dbpedia.org/resource/Paul_Schulte","http://dbpedia.org/ontology/wikiPageLength",7231
"http://dbpedia.org/resource/Paul_Schulte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Schulte"
