"subject","predicate","object"
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics es un comic book publicado por DC Comics desde 1937. Es, junto con Action Comics (donde apareció por primera vez Superman), uno de los títulos más conocidos de la empresa; de hecho, el nombre de esta (DC) proviene de Detective Comics. Con 1000 números, es el comic book de más larga publicación continua en Estados Unidos. Mantiene, como en sus orígenes, una periodicidad mensual. En este comic book hicieron su aparición decenas de superhéroes, de los que el más reconocido es Batman, personaje que se estrenó en el n.º 27, de mayo de 1939."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics (рус. Детективные комиксы) — американский ежемесячный журнал комиксов, издаваемый DC Comics с 1937 года. Наиболее известен тем, что именно в нём дебютировал классический супергерой Бэтмен: Detective Comics #27 (май 1939). Наряду с Action Comics, где в этот же период впервые появился Супермен, эта серия является титульной в комикс-среде, а также она послужила источником названия всего издательства (DC — Detective Comics). Насчитывая 881 ежемесячный выпуск в первом томе, это наиболее долгая непрерывно публикуемая комикс-серия в США. С июня 2016 года серия вернулась к старой нумерации (с учётом выпусков после обнуления нумерации) и новый выпуск вышел под номером #934."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Detective Comics (укр. Детективний комікс) — це американська лінійка коміксів, що видається щомісяця починаючи з 1937 року, найбільш відомий через представлення культового супергероя Бетмена у випуску 27. Разом з Action Comics (журнал, який почали видавати разом з дебютом Супермена) є знаковою серією, а також джерело назви компанії-видавництва. З 871 щомісячними випусками, надрукованими станом на червень 2010, Detective Comics є найстаршим журналом коміксів, що випускається безперервно у США."
"http://dbpedia.org/resource/Detective_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Batman_comics"
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/homepage","http://www.dccomics.com/comics%3Ftype=comic&seriesid=394526%23browse"
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3.27.19PeterTomasiByLuigiNovi25.jpg"
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetectiveComics1.jpg"
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detective_Comics_27_(May_1939).png"
"http://dbpedia.org/resource/Detective_Comics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detective140.jpg"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Len_Wein"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_comics_titles"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_comics_endings"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_comics_debuts"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Steve_Englehart"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2011"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Gardner_Fox"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1937"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2011"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Dennis_O'Neil"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_imprints"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Michael_Fleisher"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Alan_Grant_(writer)"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Ed_Brubaker"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_comics_debuts"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_anthologies"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Greg_Rucka"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Paul_Dini"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Paul_Kupperberg"
"http://dbpedia.org/resource/Detective_Comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Peter_J._Tomasi"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageID",451907
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",1113151083
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocutioner"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-Mite"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Bullock_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Francavilla"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brubaker"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batwing_(DC_Comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Allred"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rucka"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batwoman:_Elegy"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Bordeaux"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batwoman_(Kathy_Kane)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Evil"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Phosphorus"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Len_Wein"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slam_Bradley"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Donenfeld"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Target"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thin_Man"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Davis"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_St._Cloud"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_Comics"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Zeus"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Avenger_(Lee_Travis)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Batman_Chronicles"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Friedrich"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyssa_Raatko"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_date"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lightning"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_B._Gibson"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Schwartz"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elongated_Man"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Albuquerque_(artist)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_News"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashiell_Hammett"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_Manhunter"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_comic"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Comics_Publications"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broome_(writer)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquist_(comics)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Age_comics_titles"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_R.I.P."
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalier_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Batman_Chronicles_(trade_paperback)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Simon"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Martinbrough"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrible_Trio"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Eternal"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Color"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_the_Bathound"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Archive_Editions"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accountant"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Zero_Year"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Thomas_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_comics_endings"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculator_(character)"
"http://dbpedia.org/resource/Detective_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brennert"
