"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetris"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_soccer_league_system"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_bombs"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultras"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Women's_Soccer"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_FC_Supporters_at_Cass_Tech.jpg"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_City_FC_supporters_stands.JPG"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_card_(association_football)"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Premier_Soccer_League"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_one_likes_us,_we_don't_care"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_FC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_FC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Old_Town"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters_group"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifo"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Warrior_Project"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Independent_Soccer_Association"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_MLS_All-Star_Game"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hottimeinoldtown.com"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/NGSDetroit"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","https://fowlingwarehouse.com/"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detcityfc.com"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","http://noonelikes.us/"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/NorthernGuardDCFC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageExternalLink","http://hooligansforheroes.com/"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846437"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105l326"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/epng"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_supporter_group"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_City_Football_Club"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Guard_Supporters.jpg?width=300"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/abbreviation","NGS"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/colors","""Rouge"" , gold, and black"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/established",2012
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hamtramck,_Michigan"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/membership","More than 800"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/motto","Come And Get It"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/stadium","Keyworth Stadium"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/team","http://dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/property/website","http://noonelikes.us/"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/abstract","The Northern Guard Supporters are an independent supporters group for Detroit City FC (DCFC) of United Women's Soccer’s (UWS) Midwest Conference and of the USL Championship. DCFC’s men’s side formerly played in the National Premier Soccer League's (NPSL) Midwestern Conference before joining NISA in 2019. The Northern Guard have received national and international attention in the soccer community for their passionate and creative support in the stands at DCFC's home Keyworth Stadium that exceeds support traditionally associated with the fourth tier of soccer in the United States. The former commissioner of the NPSL, Michael Hitchcock, called the atmosphere created by the Northern Guard ""one of my U.S. soccer highlights"" and an ""incredible experience."" and Sean Spence, the editor of SB Nation's Chicago Fire [1] blog, wrote that ""When association football takes over the USA...It will be because of ultras like the Northern Guard, Detroit City FC's rabid, profane, hilarious supporters group."""
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Guard_Supporters?oldid=1085240940&ns=0"
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://dbpedia.org/ontology/wikiPageLength",13503
"http://dbpedia.org/resource/Northern_Guard_Supporters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Guard_Supporters"
