"subject","predicate","object"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-46A"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Potts"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_combat_ship"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Development_Agency"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Life_Cycle_Management_Center"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_Executive_Office,_Assembled_Chemical_Weapons_Alternatives"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_A._Delapena_Jr."
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_acquisition"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picatinny_Arsenal"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Program_executive_officer"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h4z3"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tiGE"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7248397"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/abstract","A program executive officer, or PEO, is one of a few key individuals in the United States military acquisition process. As can be seen from the examples below, a program executive officer may be responsible for a specific program (e.g., the Joint Strike Fighter), or for an entire portfolio of similar programs (e.g., the Navy PEO for aircraft carriers). 
* Army: The direct reports of the Army Acquisition Executive are program executive officers for the respective program executive offices (PEOs) The current program executive officers include (but may not be limited to):"
"http://dbpedia.org/resource/Program_executive_officer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Individuals"
"http://dbpedia.org/resource/Program_executive_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Program_executive_officer?oldid=1119536148&ns=0"
"http://dbpedia.org/resource/Program_executive_officer","http://dbpedia.org/ontology/wikiPageLength",11672
"http://dbpedia.org/resource/Program_executive_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Program_executive_officer"
