"subject","predicate","object"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","La guaracha est un genre musical ayant émergé au XVIIIe siècle à Cuba. Le genre est satirique, burlesque, et composé de chœurs (córo-pregón) et des paroles improvisées sur rythme 3/4, 6/8 ou 2/4. Aujourd'hui, la guaracha constitue un des éléments de la salsa et devient un signe de l'identité culturelle cubaine."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","A guaracha é um gênero de música popular de Cuba, de ritmo rápido e letras cômicas ou picarescas. O termo guaracha já havia sido usado nesse sentido desde pelo menos o final do século XVIII e o início do século XIX. As guarachas eram tocadas e cantadas em teatros musicais e em salões de dança da classe baixa. Passaram a integrar os teatros cômicos de bufo (estilo de comédia cubana com personagens modelo imitando esteriótipos da sociedade cubana) em meados do século XIX. Durante o final do século XIX e o início do século XX, a guaracha era o estilo de música favorito nos bordéis de Havana."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","Guaracha är en musikgenre som föddes i Kuba på 1700-talet. Guarachan har formen av satiriska och burleska sånger om aktuella ämnen, som framförs av körer eller solister, ofta med improviserade ord."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","La guaracha è un genere musicale e un ballo originario di Cuba, ha un tempo veloce ed è cantato. Questa parola ha assunto questo significato alla fine del XVIII secolo e l'inizio del XIX. Le guarachas erano rappresentate e suonate nei teatri musicali e nei saloon frequentati dai ceti bassi. Divenne una parte integrante del teatro comico Bufo nella metà del XIX secolo. Durante la fine del XIX secolo e l'inizio del XX le guarachas erano le forme musicali preferite nei bordelli della capitale. La guaracha sopravvive oggi nel repertorio di alcuni trova, dei conjuntos e nelle big band di stile cubano."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","The guaracha (Spanish pronunciation: [ɡwaˈɾatʃa]) is a genre of music that originated in Cuba, of rapid tempo and comic or picaresque lyrics. The word had been used in this sense at least since the late 18th and early 19th century. Guarachas were played and sung in musical theatres and in low-class dance salons. They became an integral part of bufo comic theatre in the mid-19th century. During the later 19th and the early 20th century the guaracha was a favourite musical form in the brothels of Havana. The guaracha survives today in the repertoires of some trova musicians, conjuntos and Cuban-style big bands."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","Guaracha [gvarača] je hudební styl, resp. píseň tanečního typu, mající původ na Kubě 18. století. Styl se později rozšířil i za hranice Kuby, především do Mexika."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","Guaracha, en Esperanto gŭaraĉo aŭ gvaraĉo, estas tipo de danckanto, kiu evoluis je la 18-a jarcento en Kubo. La ofte dusencaj, satiraj aŭ pikemaj tekstoj estis prezentataj de ĥoro kaj solisto kaj ofte improvizataj. Gŭaraĉo estis longan tempon muziko de la malavantaĝigitaj sociaj tavoloj, nur meze de la 20-a jarcento ĝi fariĝis konata al vasta publiko. Tio okazis per danckapeloj kaj popularaj komponistoj kiel Ñico Saquito aŭ Julio Gutiérrez. En Andaluzujo la gŭaraĉo influis la flamenkorumbon (ankaŭ „cigana rumbo""), vd. flamenko."
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","ワラチャ（Guaracha）は、キューバや大アンティル諸島地域発祥の音楽ジャンルおよびダンスのジャンルの1つ。"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2000/01/rdf-schema#comment","La guaracha es un género de música y baile que creado por Proyecto 1 , de tempo rápido y letra cómica o picaresca.​​ La palabra se había utilizado en este sentido al menos desde finales del siglo XVIII y principios del XIX. Las guarachas se tocaban y cantaban en y en salones de baile de clase baja. Se convirtieron en una parte integral del teatro cómico bufo a mediados del siglo XIX.​ Durante finales del siglo XIX y principios del XX, la guaracha era una forma musical favorita en los burdeles de La Habana.​​ La guaracha sobrevive hoy en los repertorios de algunos músicos de trova, conjuntos y grandes orquestas al estilo cubano."
"http://dbpedia.org/resource/Guaracha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Femme_espagnole_dansant_la_quarache,_dans_la_Muette_de_Portici._Opéra,_Académie_Royale_de_Musique._Ballet_du_premier_acte_(NYPL_b19589334-5238026).jpg"
"http://dbpedia.org/resource/Guaracha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vera+Zequeira.jpg"
"http://dbpedia.org/resource/Guaracha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_styles_of_music"
"http://dbpedia.org/resource/Guaracha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guaracha"
"http://dbpedia.org/resource/Guaracha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_dances"
"http://dbpedia.org/resource/Guaracha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageID",1751751
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageRevisionID",1116445687
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiple"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Capó"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Marín_Varona"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guaracha"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjunto"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguelito_Valdés"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Sánchez_(trova)"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ñico_Saquito"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contradanza"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascarita"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolero"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Hernández_Marín"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Corona_(musician)"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Manuel_de_Céspedes"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumba"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindo_Garay"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Alvarado"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Flores_(composer)"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejo_Carpentier"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Colombo"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trova"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gran_Combo"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_history"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Femme_espagnole_dansant_la_quarache,_dans_la_Muette_de_Portici._Opéra,_Académie_Royale_de_Musique._Ballet_du_premier_acte_(NYPL_b19589334-5238026).jpg"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Cuba"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_musical_theatre"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vera+Zequeira.jpg"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Mauri"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzón"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canción"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_dances"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Van_Van"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Moré"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Years'_War"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habanera_(music)"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequence_dance"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_theatre"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Gould"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Anckermann"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismael_Rivera"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_styles_of_music"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Cortijo"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montunocubano.com/Tumbao/textes/17%20la%20guaracha.htm"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206054155/http:/cuban-traditions.com/guaracha.html"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гуарача"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YMSz"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t46n"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワラチャ"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gvaraĉo"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guaracha"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552806"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-es"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_in_spanish"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuban_musical_forms"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vera+Zequeira.jpg?width=300"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","The guaracha (Spanish pronunciation: [ɡwaˈɾatʃa]) is a genre of music that originated in Cuba, of rapid tempo and comic or picaresque lyrics. The word had been used in this sense at least since the late 18th and early 19th century. Guarachas were played and sung in musical theatres and in low-class dance salons. They became an integral part of bufo comic theatre in the mid-19th century. During the later 19th and the early 20th century the guaracha was a favourite musical form in the brothels of Havana. The guaracha survives today in the repertoires of some trova musicians, conjuntos and Cuban-style big bands."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","Guaracha är en musikgenre som föddes i Kuba på 1700-talet. Guarachan har formen av satiriska och burleska sånger om aktuella ämnen, som framförs av körer eller solister, ofta med improviserade ord."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","Guaracha ist ein Tanzlied-Typus, der sich im 18. Jahrhundert in Kuba entwickelte. Die häufig zweideutigen, satirischen oder anzüglichen Texte werden von einem Chor und einem Solisten vorgetragen und oft improvisiert. Die Guaracha war lange Zeit Musik der benachteiligten sozialen Schichten, erst Mitte des 20. Jahrhunderts wurde sie einem weiteren Publikum bekannt. Dies geschah durch Tanzkapellen und Komponisten wie Ñico Saquito oder Julio Gutiérrez. Die Stücke stehen meist im 3/4-, 6/8- oder 2/4-Takt und sind im Unterschied zum Son meist schneller und lebhafter. Zu den Interpreten der Guaracha zählen Felix Dima, Celia Cruz, , Benny Moré, Pío Leyva, Roberto Colé, Benito de Jesus und Ñico Saquito sowie Candita Batista. In Andalusien beeinflusste die Guaracha die (auch „Rumba gitana“), siehe Flamenco. Neben der kubanischen Guaracha gibt es in Puerto Rico einen eigenständigen Musikstil gleichen Namens, der sich in den 1950er Jahren aus spanischen Wurzeln entwickelt hat."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","Guaracha, en Esperanto gŭaraĉo aŭ gvaraĉo, estas tipo de danckanto, kiu evoluis je la 18-a jarcento en Kubo. La ofte dusencaj, satiraj aŭ pikemaj tekstoj estis prezentataj de ĥoro kaj solisto kaj ofte improvizataj. Gŭaraĉo estis longan tempon muziko de la malavantaĝigitaj sociaj tavoloj, nur meze de la 20-a jarcento ĝi fariĝis konata al vasta publiko. Tio okazis per danckapeloj kaj popularaj komponistoj kiel Ñico Saquito aŭ Julio Gutiérrez. La pecoj plej ofte pulsas laŭ 3/4-a, 6/8-a aŭ 2/4-a takto kaj estas diference al Son plejofte pli rapidaj kaj pli viglaj. Al la interpretantoj de gŭaraĉo apartenas Félix Dima, Celia Cruz, Roberto Faz, Benny Moré, Pío Leyva, Roberto Colé, Benito de Jesus kaj Ñico Saquito same kiel Candita Batista. En Andaluzujo la gŭaraĉo influis la flamenkorumbon (ankaŭ „cigana rumbo""), vd. flamenko. Krom la kuba gŭaraĉo en Porto-Riko ekzistas memstara muzikstilo samnoma, kiu evoluis en la 1950-aj jaroj el hispanaj radikoj."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","La guaracha est un genre musical ayant émergé au XVIIIe siècle à Cuba. Le genre est satirique, burlesque, et composé de chœurs (córo-pregón) et des paroles improvisées sur rythme 3/4, 6/8 ou 2/4. Aujourd'hui, la guaracha constitue un des éléments de la salsa et devient un signe de l'identité culturelle cubaine."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","La guaracha è un genere musicale e un ballo originario di Cuba, ha un tempo veloce ed è cantato. Questa parola ha assunto questo significato alla fine del XVIII secolo e l'inizio del XIX. Le guarachas erano rappresentate e suonate nei teatri musicali e nei saloon frequentati dai ceti bassi. Divenne una parte integrante del teatro comico Bufo nella metà del XIX secolo. Durante la fine del XIX secolo e l'inizio del XX le guarachas erano le forme musicali preferite nei bordelli della capitale. La guaracha sopravvive oggi nel repertorio di alcuni trova, dei conjuntos e nelle big band di stile cubano."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","ワラチャ（Guaracha）は、キューバや大アンティル諸島地域発祥の音楽ジャンルおよびダンスのジャンルの1つ。"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","La guaracha es un género de música y baile que creado por Proyecto 1 , de tempo rápido y letra cómica o picaresca.​​ La palabra se había utilizado en este sentido al menos desde finales del siglo XVIII y principios del XIX. Las guarachas se tocaban y cantaban en y en salones de baile de clase baja. Se convirtieron en una parte integral del teatro cómico bufo a mediados del siglo XIX.​ Durante finales del siglo XIX y principios del XX, la guaracha era una forma musical favorita en los burdeles de La Habana.​​ La guaracha sobrevive hoy en los repertorios de algunos músicos de trova, conjuntos y grandes orquestas al estilo cubano."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","A guaracha é um gênero de música popular de Cuba, de ritmo rápido e letras cômicas ou picarescas. O termo guaracha já havia sido usado nesse sentido desde pelo menos o final do século XVIII e o início do século XIX. As guarachas eram tocadas e cantadas em teatros musicais e em salões de dança da classe baixa. Passaram a integrar os teatros cômicos de bufo (estilo de comédia cubana com personagens modelo imitando esteriótipos da sociedade cubana) em meados do século XIX. Durante o final do século XIX e o início do século XX, a guaracha era o estilo de música favorito nos bordéis de Havana."
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/abstract","Guaracha [gvarača] je hudební styl, resp. píseň tanečního typu, mající původ na Kubě 18. století. Styl se později rozšířil i za hranice Kuby, především do Mexika."
"http://dbpedia.org/resource/Guaracha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Guaracha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guaracha?oldid=1116445687&ns=0"
"http://dbpedia.org/resource/Guaracha","http://dbpedia.org/ontology/wikiPageLength",15632
"http://dbpedia.org/resource/Guaracha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guaracha"
