"subject","predicate","object"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Malappuram"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Muhammedali_Shihab_Thangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerala_Sunni-Shafi'i_scholars"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukkoya_family_of_Panakkad"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panakkad"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Union_Muslim_League"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_District"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sunni_Muslims"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerala_politicians"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mappilas"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Kerala"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samastha_Kerala_Jem-iyyathul_Ulama_(1989–present)"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66097815"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6xEho"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പാണക്കാട്_സയ്യിദ്_അഹമ്മദ്_പൂക്കോയ_തങ്ങൾ"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-date"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P._M._S._A._Pukkoya_Tangal.jpg?width=300"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/birthDate",1913
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/caption","P. M. S. A. Pukkoya Thangal"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/property/occupation","* Muslim spiritual or community leader
* Islamic scholar
* Politician"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/abstract","Pukkoya Thangal, full P. M. S. A. Pukkoya Thangal (died 1975), of the Pukkoya family of Panakkad, south Malabar, was an Indian sayyid (thangal) community leader and Indian Union Muslim League politician from Kerala. He served as the Kerala State President, Indian Union Muslim League and the President, Samastha Kerala Jam'iyyat al-'Ulama' (the body of Sunni-Shafi'i scholars in Kerala). The thangal was born in the Yemeni-origin Pukkoya family of northern Kerala. Pukkoya Thangal was succeeded by his eldest son Syed Muhammed Ali Shihab Thangal (1936 - 2009)."
"http://dbpedia.org/resource/Pukkoya_Tangal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pukkoya_Tangal?oldid=1121775400&ns=0"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/wikiPageLength",2217
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/birthYear",1913-01-01
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/deathYear",1975-01-01
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Pukkoya_Tangal__PersonFunction__1"
"http://dbpedia.org/resource/Pukkoya_Tangal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pukkoya_Tangal"
