"subject","predicate","object"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","フライハウス劇場(ドイツ語: Das Freihaustheater)は、1787年から1801年まで、ウィーン郊外のヴィーデン地区の複合的な集合住宅建築(フライハウス)内の一角にあった劇場。アウフ・デア・ヴィーデン劇場(Theater auf der Wieden)、または、単にヴィーデン劇場(Wiedner Theater)とも呼ばれた(どちらも「ヴィーデンの劇場」の意味)。この劇場の名前が今日に至るまで有名になったのは、1791年9月30日、モーツァルトの「魔笛」の初演によるものである。初演から10年後の閉場までに、この劇場での「魔笛」の上演回数は223回を数えた。"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","The Theater auf der Wieden, also called the Freihaus-Theater auf der Wieden or the Wiednertheater, was a theater located in the then-suburban Wieden district of Vienna in the late 18th century. It existed for only 14 years (1787–1801), but during this time it was the venue for the premiere of no fewer than 350 theatrical works, of which the most celebrated was Mozart's opera The Magic Flute. During most of this period the director of the theater was Emanuel Schikaneder, remembered today as librettist and impresario of The Magic Flute."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","Le Freihaustheater, Theater auf der Wieden ou encore Wiedner Schikaneder Theater a été de 1787 à 1801 un théâtre dans le complexe de Freihaus à Wieden (Autriche) qui appartenait à la famille aristocratique . Sa popularité est due, probablement, à la première représentation de La Flûte enchantée de Wolfgang Amadeus Mozart le 30 septembre 1791, un opéra qui a été représenté dans cette maison 223 fois."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","Das Freihaustheater oder Theater auf der Wieden (auf den Theaterzetteln meist Wiedner Theater genannt) war von 1787 bis 1801 ein Theater im Komplex des Freihauses in der Wiener Vorstadt Wieden. Seine heutige Bekanntheit verdankt es der Uraufführung von Wolfgang Amadeus Mozarts Zauberflöte am 30. September 1791, einer Oper, die in diesem Haus insgesamt 223-mal aufgeführt wurde."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","O Theater auf der Wieden, também conhecido como Freihaus-Theater auf der Wieden ou Wiednertheater, foi um teatro localizado no distrito de Wieden, que na altura de sua construção (fim do século XVIII) localizava-se ainda nos subúrbios da capital austríaca, Viena."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","«Ауф дер Виден» (нем. Freihaus auf der Wieden, рус. Сад и дворец «Фрайхауз») — существовавший 14 лет (1787—1801) венский театр, в котором 30 сентября 1791 года была дана премьера последней оперы Вольфганга Амадея Моцарта «Волшебная флейта», которая была исполнена на этой сцене 223 раза.Комплекс известен также как «Виденский театр» или «Schikanedertheater».Сад и дворец «Фрайхауз» (Freihaus auf der Wieden) в 1698 году принадлежали фельдмаршалу графу Штарембергу. Комплекс располагался в венском пригороде Виден."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","Divadlo ve Freihausu, často uváděné podle jména svého nástupnického divadla jako Divadlo na Vídeňce (německy v plném znění Theater im Freihaus auf der Wieden, zkráceně Freihaustheater, Theater auf der Wieden nebo Wiedner Theater), bylo divadlo fungující v letech 1787 až 1801 v obytném komplexu „Freihaus“ na tehdejším vídeňském předmětí Wieden. Svého věhlasu dosáhlo zejména v souvislosti s premiérou Mozartovy Kouzelné flétny, která se v tomto divadle konala 30. září 1791. Opera zde pak měla ještě 223 repríz."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2000/01/rdf-schema#comment","Il Theater auf der Wieden, chiamato anche Freihaus-Theater auf der Wieden o Wiednertheater, era un teatro situato nell'allora periferia di Vienna nel distretto di Wieden verso la fine del XVIII secolo. Era il ""teatro del popolo"". Esistette per soli 14 anni (1787-1801), ma durante questo tempo fu la sede della prima di non meno di 350 opere teatrali, delle quali la più celebre fu Il flauto magico di Mozart. Durante la maggior parte di questo periodo il direttore del teatro fu Emanuel Schikaneder, oggi ricordato come librettista e impresario de Il flauto magico."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.19777679443359
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.36611175537109
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheaterAufDerWiedenFloorplans.png"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_perchtoldsdorf02.jpg"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1787"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1787"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_establishments_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_disestablishments_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Magic_Flute"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1801"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_houses_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Vienna"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageID",12237992
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageRevisionID",1081128534
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Buch"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1787"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Stein_der_Weisen"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonore_Schikaneder"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheaterAufDerWiedenFloorplans.png"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedikt_Schack"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Caché"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_establishments_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Honolka"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_disestablishments_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perchtoldsdorf"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Magic_Flute"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Abert"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute_Second_Part"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_von_Seyfried"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Winter"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1801"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buch"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_houses_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1787"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_Vienna"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozartsocietyofamerica.org/publications/newsletter/archive/MSA-JAN-10.pdf"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/michaelorenz/schikaneder/Lorenz_Schikaneder.pdf"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/File:At_perchtoldsdorf02.jpg"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ауф_дер_Виден"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qkT4"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/1a6f99eb-e248-45af-9702-55d20a28f159"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աուֆ_դեր_Վիդեն"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx1q3"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673479"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライハウス劇場_(ウィーン)"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Divadlo_ve_Freihausu"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176951569"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freihaustheater"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7590876-1"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Austria"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheaterAufDerWiedenFloorplans.png?width=300"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.georss.org/georss/point","48.19777777777778 16.36611111111111"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","The Theater auf der Wieden, also called the Freihaus-Theater auf der Wieden or the Wiednertheater, was a theater located in the then-suburban Wieden district of Vienna in the late 18th century. It existed for only 14 years (1787–1801), but during this time it was the venue for the premiere of no fewer than 350 theatrical works, of which the most celebrated was Mozart's opera The Magic Flute. During most of this period the director of the theater was Emanuel Schikaneder, remembered today as librettist and impresario of The Magic Flute."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","«Ауф дер Виден» (нем. Freihaus auf der Wieden, рус. Сад и дворец «Фрайхауз») — существовавший 14 лет (1787—1801) венский театр, в котором 30 сентября 1791 года была дана премьера последней оперы Вольфганга Амадея Моцарта «Волшебная флейта», которая была исполнена на этой сцене 223 раза.Комплекс известен также как «Виденский театр» или «Schikanedertheater».Сад и дворец «Фрайхауз» (Freihaus auf der Wieden) в 1698 году принадлежали фельдмаршалу графу Штарембергу. Комплекс располагался в венском пригороде Виден."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","フライハウス劇場(ドイツ語: Das Freihaustheater)は、1787年から1801年まで、ウィーン郊外のヴィーデン地区の複合的な集合住宅建築(フライハウス)内の一角にあった劇場。アウフ・デア・ヴィーデン劇場(Theater auf der Wieden)、または、単にヴィーデン劇場(Wiedner Theater)とも呼ばれた(どちらも「ヴィーデンの劇場」の意味)。この劇場の名前が今日に至るまで有名になったのは、1791年9月30日、モーツァルトの「魔笛」の初演によるものである。初演から10年後の閉場までに、この劇場での「魔笛」の上演回数は223回を数えた。"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","Divadlo ve Freihausu, často uváděné podle jména svého nástupnického divadla jako Divadlo na Vídeňce (německy v plném znění Theater im Freihaus auf der Wieden, zkráceně Freihaustheater, Theater auf der Wieden nebo Wiedner Theater), bylo divadlo fungující v letech 1787 až 1801 v obytném komplexu „Freihaus“ na tehdejším vídeňském předmětí Wieden. Svého věhlasu dosáhlo zejména v souvislosti s premiérou Mozartovy Kouzelné flétny, která se v tomto divadle konala 30. září 1791. Opera zde pak měla ještě 223 repríz. V červnu 1801 se divadlo přesunulo do nové budovy, dosud existujícího Divadla na Vídeňce (Theater an der Wien)."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","Il Theater auf der Wieden, chiamato anche Freihaus-Theater auf der Wieden o Wiednertheater, era un teatro situato nell'allora periferia di Vienna nel distretto di Wieden verso la fine del XVIII secolo. Era il ""teatro del popolo"". Esistette per soli 14 anni (1787-1801), ma durante questo tempo fu la sede della prima di non meno di 350 opere teatrali, delle quali la più celebre fu Il flauto magico di Mozart. Durante la maggior parte di questo periodo il direttore del teatro fu Emanuel Schikaneder, oggi ricordato come librettista e impresario de Il flauto magico."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","O Theater auf der Wieden, também conhecido como Freihaus-Theater auf der Wieden ou Wiednertheater, foi um teatro localizado no distrito de Wieden, que na altura de sua construção (fim do século XVIII) localizava-se ainda nos subúrbios da capital austríaca, Viena."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","Le Freihaustheater, Theater auf der Wieden ou encore Wiedner Schikaneder Theater a été de 1787 à 1801 un théâtre dans le complexe de Freihaus à Wieden (Autriche) qui appartenait à la famille aristocratique . Sa popularité est due, probablement, à la première représentation de La Flûte enchantée de Wolfgang Amadeus Mozart le 30 septembre 1791, un opéra qui a été représenté dans cette maison 223 fois."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/abstract","Das Freihaustheater oder Theater auf der Wieden (auf den Theaterzetteln meist Wiedner Theater genannt) war von 1787 bis 1801 ein Theater im Komplex des Freihauses in der Wiener Vorstadt Wieden. Seine heutige Bekanntheit verdankt es der Uraufführung von Wolfgang Amadeus Mozarts Zauberflöte am 30. September 1791, einer Oper, die in diesem Haus insgesamt 223-mal aufgeführt wurde."
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://schema.org/sameAs","http://viaf.org/viaf/176951569"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theater_auf_der_Wieden?oldid=1081128534&ns=0"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://dbpedia.org/ontology/wikiPageLength",11321
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Theater_auf_der_Wieden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.366111755371 48.197776794434)"
