"subject","predicate","object"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1861"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIdaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInIdaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","لويستون (أيداهو)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston, Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","刘易斯顿 (爱达荷州)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Льюїстон (Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","ルイストン (アイダホ州)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston, Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","루이스턴 (아이다호주)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Льюистон (Айдахо)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Lewiston (Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston is een plaats (city) in de Amerikaanse staat Idaho, en valt bestuurlijk gezien onder Nez Perce County."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","루이스턴(Lewiston)은 미국 아이다호주 네즈퍼스 군의 도시이자, 네즈퍼스 군의 군청 소재지이이며, 아이다호의 북중부에 해당한다. 인구로 보면, 아이다 호 북부 지역에서는 코달레인 이어 2위이고, 아디호 전체의 9위이다. 2010년 인구 조사에서 인구는 31,894명이었다. 루이스턴은 스네이크강과 클리어워터강이 합류하는 지점에 위치하며, 스네이크강은 하류로 흐르면서 콜롬비아강과 합류하고, 루이스턴에서 출발한 배가 물줄기를 따라 바다에까지 갈 수 있습니다."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston est une ville américaine du comté des Nez-Percés et située dans l'État de l'Idaho, à la frontière de l'État du Washington. Cette ville de 31 293 habitants fait partie d'une agglomération de plus de 50 000 habitants. Située dans la vallée de la Snake et de la Clearwater, la ville s'est développée grâce à l'industrie du papier et plus généralement celle du bois."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston es una ciudad ubicada en el condado de Nez Perce en el estado estadounidense de Idaho. En el Censo de 2020 tiene una población de 34 203 habitantes y una densidad poblacional de 682,58 habitantes por km².​ Se encuentra en la confluencia de los ríos Clearwater y Snake, que la separa del estado de Washington."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston – miasto w hrabstwie Nez Perce, w stanie Idaho, w Stanach Zjednoczonych. W 2009 roku miasto liczyło 31 887 mieszkańców. Miasto położone jest nad rzeką Snake, w miejscu, gdzie wpada do niej rzeka ."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston é uma cidade localizada no estado americano de Idaho, no Condado de Nez Perce."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Лью́истон (англ. Lewiston) — окружной центр и крупнейший город округа Нез-Перс, штат Айдахо, США, а также столица территории Айдахо в 1863—1865 годы. Льюистон является вторым по величине городом в северном Айдахо после Кер-д‘Алена."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","ルイストン（英: Lewiston）は、アメリカ合衆国アイダホ州ネズパース郡の都市であり、同郡の郡庁所在地である。人口で見ると、アイダホ州の北部地域ではコー・ダリーン市に次いで第2位、州全体では第9位である。ネズパース郡とワシントン州のアソティン郡に跨るルイストン都市圏の中では主要都市である。2010年国勢調査での人口は31,894人だった。 ルイストンはスネーク川とクリアウォーター川の合流点にあり、ローワーグラニット・ダムがは北西30マイル (48 km) の位置にある。スネーク川とコロンビア川にダムと閘門があるために、ルイストンには外洋船で来ることができる。ルイストン港はアイダホ州で唯一の海港であり、アメリカ西海岸では最も内陸かつ東にあるという特徴がある。空路ではルイストン・ネズパース郡空港を利用できる。 ルイストンの町は、その北東にあるピアースの近くで1860年に始まったゴールドラッシュの流れで、1861年に設立された。1863年には新設されたアイダホ準州の州都になった。しかしその地位は短命に終わり、1864年12月7日に州都をボイシに移す議案がアイダホ準州議会により可決された。"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","刘易斯顿（Lewiston）是美国爱达荷州内兹珀斯县的县治。目前人口有31894人（2010年）。人口在爱达荷州北部是仅次于Coeur d'Alene的第二名。在全州市第9名。主要产业是农业、造纸、木制品。"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston je hlavní město okresu Nez Perce County ve státě Idaho v USA. Je šestým největším městem v severní části Idaha a devátým největším v celém státě. Při sčítání lidu v roce 2010 mělo 31 894 obyvatel. Bylo založeno v roce 1861 v souvislosti se zlatou horečkou. Roku 1863 se stalo hlavním městem oblasti Idaho. Rozhodnutím ze 7. prosince 1864 však bylo hlavní město přeloženo do Boise."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","لويستون هي مدينة ومركز مقاطعة نيز بيرس في ولاية أيداهو الأمريكية. وهي ثاني أكبر مدن شمال أيداهو بعد كويور دي أليني"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston è una città degli Stati Uniti, capoluogo della contea di Nez Perce, nello Stato dell'Idaho. Conta più di 31.293 abitanti ma l'area metropolitana arriva ai 60.636 abitanti. Lewiston sorge alla confluenza dei fiumi Snake e Clearwater, al confine con lo Stato di Washington. Forma un'unica area metropolitana con Clarkston, che appunto si trova al di là del confine. Lewiston possiede il porto situato più all'interno di tutto l'ovest degli Stati Uniti."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston is a city and the county seat of Nez Perce County, Idaho, United States, in the state's north central region. It is the second-largest city in the northern Idaho region, behind Coeur d'Alene, and ninth-largest in the state. Lewiston is the principal city of the Lewiston, ID-WA Metropolitan Statistical Area, which includes all of Nez Perce County and Asotin County, Washington. As of the 2020 census, the population of Lewiston was 34,203 up from 31,894 in 2010."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston är en stad (city) i Nez Perce County i delstaten Idaho, USA. Lewiston är administrativ huvudort (county seat) i Nez Perce County."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Льюїстон (англ. Lewiston) — окружний центр округу Нез-Перс, штат Айдахо, США. Згідно з переписом 2010 року населення становило 31894 особи, що на 990 осіб більше, ніж 2000 року."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston és una població dels Estats Units a l'estat d'Idaho. Segons el cens del 2006 tenia una població de 31.293 habitants. Va ser la capital del Territori d'Idaho entre 1863 i 1866, any en què va passar-ho a ser Boise."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston ist eine Stadt im Nordwesten des US-Bundesstaates Idaho und Verwaltungssitz des Nez Perce County."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Lewiston Idahoko hiri bat da. Nez Perce konderrian kokatua dago. 2010ean 31.894 biztanle zituen, 446,28 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lewiston_Hill"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/name","Lewiston, Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/nick","L-Town,"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/nick","River City"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.cityoflewiston.org"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84346"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.40999984741211
"http://dbpedia.org/resource/Lewiston,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.0199966430664
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Section_of_the_Lewiston_Hill_Highway_known_as_The_Loop_near_Lewiston,_Idaho,_circa_1920_(AL+CA_1531).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nez_Perce_County_Idaho_Incorporated_and_Unincorporated_areas_Lewiston_Highlighted_1646540.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snake_River_watershed_map.png"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ID-128.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_12.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_95.svg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bollinger_Hotel,_Lewiston,_Idaho,_1905_(AL+CA_1518).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewiston_Idaho_and_Clarkston_Washington.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LewistonHillSignSept2010.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewiston_ID_,St._Stanislaus.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewiston_ID_and_Clarkston_WA_city_and_rivers_view_2006.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_and_Clark_College,_Lewiston,_Idaho_(46438677591).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThainGradeLewistonIdahoCirca2002.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clearwateridrivermap.png"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imnaha_(sternwheeler)_wooding_up_1903.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wood_pulp_mill,_Lewiston,_Idaho(7634100102).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewiston_and_Clarkston.jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_large_(28_foot)_raft_running_Wild_Sheep_Rapids_on_the_Snake_River_during_a_conservation_trip_through_Hells_Canyon,_05-1973_(6919795246).jpg"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewiston–Clarkston_metropolitan_area"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonial_and_territorial_capitals_in_the_United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Nez_Perce_County,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewiston,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inland_port_cities_and_towns_of_the_United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1861"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageID",37358
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1124910599
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewiston–Clarkston_metropolitan_area"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walla_Walla,_Washington"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_and_paper_industry"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Standard_Time"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_metropolitan_statistical_areas"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonial_and_territorial_capitals_in_the_United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connor_(American_writer)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriwether_Lewis"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rod_Lincoln"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Rodeo_Cowboys_Association"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCI_(ammunition)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacagawea"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Scott_(guard)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkston,_Washington"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Paper_Corporation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimiipuu"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis–Clark_State_College"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Hill"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Morning_Tribune"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_High_School_(Idaho)"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Money"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_Washington"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_World_Series"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston,_Maine"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLEW-TV"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn"
"http://dbpedia.org/resource/Lewiston,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_A's"
