"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","アイルランド系アメリカ人（アイルランドけいアメリカじん、英語: Irish American, アイルランド語: Gael-Mheiriceánach）は、アイルランドに出自を持つアメリカ人である。約3,600万人（総人口のおよそ12%）のアメリカ人がアイルランド系であると自認している。これらの数字にはスコッツ＝アイリッシュは含まれない。 スコッツ＝アイリッシュ（Scots-Irish）は、一般的にアルスターから移民してきたアイルランド人を指し、アルスター＝スコッツ（Ulster-Scots）とも呼ばれる（後の北アイルランドを含むアルスター地方にはスコットランド人プロテスタントが多く入植していた）。彼らの中には自分がアイルランド系アメリカ人であると考える者もいる。これは、アイルランドのプロテスタントとカトリックとの宗教対立に起因するもので、プロテスタント系移民はスコッツ＝アイリッシュと呼ばれ、カトリック系の移民はアイルランド系アメリカ人と呼ばれることを好んだ。近年はこの区別は厳密なものではなく、多くのスコッツ＝アイリッシュは、自身をより広義なアイルランド系アメリカ人の一種であると見なしている。スコッツ＝アイリッシュは（アイルランド系アメリカ人とは別に）500万人以上にのぼる。"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","愛爾蘭裔美國人指自稱具有愛爾蘭血統的美國人。根據美國人口統計顯示，愛爾蘭裔是僅次於德裔的第二大族群，佔美國人口約12%。"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Is gnách Gael-Mheiriceánaigh a thabhairt ar na hÉireannaigh a chuaigh ar imirce go dtí Stáit Aontaithe Mheiriceá, chomh maith lena sliocht agus le sliocht a sleachta. I Suirbhéireacht Phobail Mheiriceá sa bhliain 2006, is é sin, cineál daonáirimh a chuir san áireamh na pobail eitneacha sa tír, thug beagnach 36 mhilliún duine, nó dáréag faoin gcéad de mhuintir na Stát Aontaithe ar fad, go raibh ""oidhreacht Éireannach"" acu. Is iad na Meiriceánaigh de phór na Gearmáine an t-aon phobal amháin den chineál seo a sháraíonn na Gael-Mheiriceánaigh. Tabhair faoi deara go bhfuil sé de ghnáthamh sna Stáit gan dearcadh ar na Protastúnaigh Ultacha - na Scots-Irish mar a thugtar orthu i mbéarlagair Mheiriceá - mar ""Éireannaigh"". Mar sin, tá an saindúchas Éireannach fite fuaite leis an gCaitliceachas sna "
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración irlandesa en Estados Unidos es uno de los fenómenos migratorios más importantes provenientes de Europa, tanto a nivel nacional como internacional debido a la magnitud que tuvo la hacia otros países del mundo, especialmente hacia los Estados Unidos de América. Los irlando-estadounidenses (en irlandés: Gael-Mheiriceánaigh, inglés: Irish Americans) son aquellos residentes de los Estados Unidos que reconocen ser descendientes de aquellos inmigrantes irlandeses o aquellas personas irlandesas radicadas en el país norteamericano. En el censo estadounidense del año 2000, el único grupo étnico autodeclarado más numeroso que los irlandeses, fueron los de ascendencia alemana."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Ierse Amerikanen zijn burgers van de Verenigde Staten die Ierse voorouders erkennen. Uit de volkstelling van 2000 bleek dat zo’n 34 miljoen Amerikanen zich tot deze groep rekent. De enige zelfgerapporteerde etnische groep die groter is dan de Ierse Amerikanen zijn de Duitse Amerikanen. Men onderscheidt twee grote groepen, een protestantse groep die hoofdzakelijk uit het noorden van Ierland stamt, met name Ulster. Deze groep ging al snel in de vroege Amerikaanse samenleving op. De tweede groep wordt gevormd door de katholieke Ieren die na de Ierse aardappelhongersnood van 1845-1849 massaal naar Noord-Amerika vertrokken."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","아일랜드계 미국인(Irish American, 아일랜드어: Gaedheal-Mheiriceánaigh)은 미국에 거주하는 아일랜드계 사람들을 지칭한다. 2008년, 미국 인구조사국의 미국 지역사회 조사(American Community Survey)에 따르면 미국인 전체 인구 중 10.5%인 약 3,330만 명이 아일랜드계였다. 그와는 별개로 미국에는 약 350만 명의 스코틀랜드계 아일랜드인이 거주하고 있다. 인구 분포도를 보면 아일랜드인들은 넓은 지역에 흩어져 살고 있으며, 아일랜드계 정치 지도자들은 미국 독립 전쟁보다 더 이전부터 중앙 및 지방 정치에서 중요한 역할을 해왔다. 미국 독립 선언에 8명의 아일랜드계 지도자들이 서명하였고, 앤드루 잭슨부터 조 바이든에 이르기까지 23명의 미국의 대통령들이 아일랜드계이거나 부분적으로 아일랜드 혈통을 이어받았다."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Американцы ирландского происхождения или Американские ирландцы (англ. Irish American, ирл. Gael-Mheiriceánaigh) — граждане Соединённых Штатов Америки, имеющие полное или частичное ирландское происхождение. По данным национальных переписей, 33 млн американцев (10,5 % от общего их числа) имеют полное или частичное ирландское происхождение. Американцы ирландского происхождения образуют вторую по величине группу европейского происхождения после немецких американцев."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Ірландські американці (ірл. Gael-Mheiriceánach) — громадяни Сполучених Штатів Америки, які зазначили своє ірландське походження. Згідно з американським переписом населення 2008 року їх кількість становила 36 278 332 особи, що становило 11,9% всього населення США. Приблизно ще 3,5 млн осіб (або 1,2% американців) зазначили своє шотландсько-ірландське походження."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","الأمريكيون من أصل أيرلندي هم من مواطني الولايات المتحدة الذين يمكن تتبع أصولهم إلى أيرلندا. إجمالي 36,278,332 من الأمريكيون يقدرون بـ 11.9٪ من مجموع السكان الذين من أصول أيرلنديون في استطلاع عام 2008 الذي أجراه مكتب تعداد الولايات المتحدة. آخر حوالي 3.5 مليون نسمة (أي نحو آخر 1.2٪ من الأميركيين) المحددة بشكل أكثر تحديداً مع اسكتلندي إيرلندي الأصل، السكان المغتربين الأيرلنديون في الولايات المتحدة حوالي 6 أضعاف سكان أيرلندا الحديثة."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Les Irlando-Américains (en anglais : Irish-Americans et en irlandais : Gaël-Mheiriceánach) sont des Américains ayant partiellement ou en totalité une ascendance irlandaise. Un total de 33 093 550 d’Américains (soit 10 % de la population totale) se déclare avoir au moins un ancêtre irlandais. C'est la deuxième origine européenne la plus répandue chez les Blancs américains après l'origine allemande."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Irischamerikaner sind Einwohner der Vereinigten Staaten irischer Abstammung."
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Irish_Catholics"
"http://dbpedia.org/resource/Irish_Americans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/name","Irish Americans"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Irish_Need_Apply_(lyric_sheet_-_female_version).jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southie_Mural.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Irish_Need_Apply_(lyric_sheet).jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Irish_Vampire_-_Punch_(24_October_1885),_199_-_BL.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Reagan_in_Ballyporeen_Ireland.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StPatrickCathedral_small.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69th_New_York_at_church.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Catholics_by_state.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_A._Butler_(retouched).jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Protestants_by_state.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanpatricioshang.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_ancestry_by_state.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_American2.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_Riot_1871_crop.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlescarrollofcarrollton.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TollgateRoscommon.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NINA-nyt.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_F._Keppler_-_Uncle_Sam's_lodging-house.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlfredSmith.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Bruntlett_2009.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotch_Irish_or_American_ancestry_by_county.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riots1844staugestine.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish1346.gif"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SullivanCorbettBubbleMascot.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheUsualIrishWayofDoingThings_(cr).jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_ancestry_in_the_USA_2018;_Where_Irish_eyes_are_Smiling.png"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President's_Trip_to_Europe-_Motorcade_in_Dublin._President_Kennedy,_motorcade,_spectators._Dublin,_Ireland_-_NARA_-_194227.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Memorial_in_Philadelphia_1.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barack_Obama_shakes_hands_in_Moneygall.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C's_banner.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twist-British-Tail.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Cruise_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_immigrants_1909.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_River_dyed_green,_focus_on_river.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Irish_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Irish_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_American"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageID",46284800
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1123095839
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_and_Lois"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_the_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Casey,_Jr."
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Ryan"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehobeth,_Maryland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography_of_Northern_Ireland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Tiger"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-American_history"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Leahy"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Ireland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_Press"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sanpatricioshang.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Callen"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_America"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Power"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Equity"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_V._Lindsay"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_McCarthy"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_of_Ireland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riots1844staugestine.jpg"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_English"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelism"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_overseas_possessions"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Caucus_Chairman_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_conservative"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_New_York_State"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Matsell"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Leary"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton,_Massachusetts"
"http://dbpedia.org/resource/Irish_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servitude_in_British_America"
